object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/500282,500282: PAS Coin,500282,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/501429,501429: PAS Coin,501429,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847992,847992: PAS Coin,847992,http://www.wikidata.org/entity/Q2273355,Lambourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,15,,,,,,https://finds.org.uk/images/khindshamp/HAMPDA5F3A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/904319,904319: PAS Coin,904319,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,14.63,,,,,,https://finds.org.uk/images/ricc/BRG_SF107FFE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722135,722135: PAS Coin,722135,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,5,15,,,,,,https://finds.org.uk/images/vdrost/BMC48938rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/434373,434373: PAS Coin,434373,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/888913,888913: PAS Coin,888913,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,14.9,,,,,,https://finds.org.uk/images/bmorris/RF0052.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/999438,999438: PAS Coin,999438,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,6,15.2,,,,,,https://finds.org.uk/images/mfittock/BH1B08AC.jpg,,,,
