object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.754,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1957.172.754",1957.172.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,22.2,https://numismatics.org/collectionimages/19501999/1957/1957.172.754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.189,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1935.117.189",1935.117.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,22.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18412,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1944.100.18412",1944.100.18412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.23,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1924.102.23",1924.102.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,22.3,https://numismatics.org/collectionimages/19001949/1924/1924.102.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.34.5,"Silver Antoninianus of Philip the Arab, Rome, AD 247 - AD 249 1985.34.5",1985.34.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.9,https://numismatics.org/collectionimages/19501999/1985/1985.34.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.34.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.34.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.34.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.34.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.34.5.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60267,Antoninianus van Philippus II (onder Philippus I) in zilver,PMP-R.-2577,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.97,12,22.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2577_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2577_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID703,Philippus I. 247-249 n. Chr.,ID703,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.37,6,24,https://numid.uni-mainz.de/image/ID703/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID703/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID703/vs_exp.jpg,https://numid.uni-mainz.de/image/ID703/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d726c2aa-0c21-4ed7-8472-8e802b19400a,"Münze, Antoninian, 247 - 249 n. Chr.",200265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.950,12,23.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200265/record_DE-MUS-062622_kenom_200265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cd7566c8-cbbc-4bc3-aafe-02087dbe75fa,"Münze, Antoninian, 247 - 249 n. Chr.",158403,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.551,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158403/record_DE-MUS-062622_kenom_158403_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e54d4aa-7aa0-4c71-8e8f-8b368bfa7d78,"Münze, Antoninian, 247 - 249",184352,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.56,1,23.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184352/record_DE-MUS-099114_kenom_184352_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348873,348873: PAS Coin,348873,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.66,,,,,,,,,,,,
https://numid.ku.de/object?id=ID130,Philippus II. 247-249 n. Chr.,ID130,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.64,1,23,https://numid.ku.de/image/ID130/vs_thumb.jpg,https://numid.ku.de/image/ID130/rs_thumb.jpg,https://numid.ku.de/image/ID130/vs_exp.jpg,https://numid.ku.de/image/ID130/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5894,Philippus II. 247-249 n. Chr.,ID5894,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.29,1,24,https://ikmk.uni-freiburg.de/image/ID5894/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5894/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5894/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5894/rs_exp.jpg,,,,,,
