object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918603,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type ANTEDRIGVS]",BnF 9594 (GAU-10120),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.18,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918603/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0595,ABC 1779 Example,ABC0595,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201779_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-63.0087,CCI 63.0087,CCI-63.0087,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-63.0086,CCI 63.0086,CCI-63.0086,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0086_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0086_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0086_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0088,CCI 63.0088,CCI-63.0088,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0088_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0088_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0088_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0090,CCI 63.0090,CCI-63.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0090_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0090_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0090_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0091,CCI 63.0091,CCI-63.0091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0091_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0091_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0091_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0092,CCI 63.0092,CCI-63.0092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0092_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0092_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0092_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0022,CCI 68.0022,CCI-68.0022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0023,CCI 68.0023,CCI-68.0023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0023_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0023_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0023_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0024,CCI 68.0024,CCI-68.0024,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0024_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0024_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0024_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0081,CCI 73.0081,CCI-73.0081,http://www.wikidata.org/entity/Q5327516,Easington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0081_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0081_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0081_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0082,CCI 73.0082,CCI-73.0082,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0082_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0082_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0082_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-76.0006,CCI 76.0006,CCI-76.0006,http://www.wikidata.org/entity/Q1628403,Horncastle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/76%2F76.0006a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/76%2F76.0006a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/76%2F76.0006a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0138,CCI 82.0138,CCI-82.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0138_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0138_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0138_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0152,CCI 82.0152,CCI-82.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0238,CCI 84.0238,CCI-84.0238,http://www.wikidata.org/entity/Q7105825,Osbournby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0238_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0238_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0238_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0759,CCI 84.0759,CCI-84.0759,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0759_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0759_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0759_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0976,CCI 90.0976,CCI-90.0976,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0976_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0976_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0976_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0625,CCI 92.0625,CCI-92.0625,http://www.wikidata.org/entity/Q7567746,South Kyme,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0625a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0625a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0625a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0135,CCI 93.0135,CCI-93.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0135_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0135_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0135_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0247,CCI 93.0247,CCI-93.0247,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0247a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0247a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0247a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0278,CCI 93.0278,CCI-93.0278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0278a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0278a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0278a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0334,CCI 93.0334,CCI-93.0334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0334_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0334_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0334_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0786,CCI 93.0786,CCI-93.0786,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0786_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0786_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0786_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0789,CCI 93.0789,CCI-93.0789,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0789_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0789_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0789_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0790,CCI 93.0790,CCI-93.0790,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0790_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0790_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0790_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0791,CCI 93.0791,CCI-93.0791,http://www.wikidata.org/entity/Q745175,Spilsby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0791_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0791_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0791_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0792,CCI 93.0792,CCI-93.0792,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0792_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0792_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0792_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0802,CCI 93.0802,CCI-93.0802,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0802_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0802_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0802_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0521,CCI 94.0521,CCI-94.0521,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0521a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0521a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0521a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0523,CCI 94.0523,CCI-94.0523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0523a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0523a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0523a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0524,CCI 94.0524,CCI-94.0524,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0524a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0524a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0524a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0526,CCI 94.0526,CCI-94.0526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0526a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0526a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0526a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0837,CCI 94.0837,CCI-94.0837,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0837a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0837a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0837a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0907,CCI 94.0907,CCI-94.0907,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0907_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0907_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0907_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1276,CCI 94.1276,CCI-94.1276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1276_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1276_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1276_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1300,CCI 94.1300,CCI-94.1300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1300_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1300_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1300_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0535,CCI 95.0535,CCI-95.0535,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0535_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0535_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0535_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0788,CCI 95.0788,CCI-95.0788,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0788a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0788a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0788a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1029,CCI 95.1029,CCI-95.1029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.61,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1029_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1029_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1029_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1357,CCI 95.1357,CCI-95.1357,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1357_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1357_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1357_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3916,CCI 95.3916,CCI-95.3916,http://www.wikidata.org/entity/Q783269,Bingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3916_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3916_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3916_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1375,CCI 96.1375,CCI-96.1375,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1375_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1375_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1375_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1552,CCI 96.1552,CCI-96.1552,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1552a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1552a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1552a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2101,CCI 96.2101,CCI-96.2101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2101_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2101_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2101_1a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-588,"British Museum: 1919,0213.588","1919,0213.588",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-89,"British Museum: 1991,1110.89","1991,1110.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,14.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-99,"British Museum: 1991,1110.99","1991,1110.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0709-1,"British Museum: 1881,0709.1","1881,0709.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-91,"British Museum: 1991,1110.91","1991,1110.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-90,"British Museum: 1991,1110.90","1991,1110.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/636277,LIN-2F8FAD: An Iron Age coin attributed to the Corieltavi,LIN-2F8FAD,http://www.wikidata.org/entity/Q4670718,Aby with Greenfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,14,,,,,,https://finds.org.uk/images/adaubney/LIN-2F8FAD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/849388,LEIC-6D20ED: An Iron Age coin attributed to the Corieltavi,LEIC-6D20ED||LEIC-6D20ED,http://www.wikidata.org/entity/Q4842192,Bagworth and Thornton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/wscott/LEIC6D20ED2017T4941.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/985848,NLM-A05F41: An uninscribed Iron Age coin,NLM-A05F41,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.16,3,14.2,,,,,,https://finds.org.uk/images/mforeman/NLM44548.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/767455,DENO-B5C87A: An Iron Age coin attributed to the Corieltavi,DENO-B5C87A,http://www.wikidata.org/entity/Q15273742,Rufford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,3,12.8,,,,,,https://finds.org.uk/images/snicholson/DENOB5C87A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990431,LIN-0481AD: An Iron Age coin attributed to the Corieltavi,LIN-0481AD,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16.5,,,,,,https://finds.org.uk/images/guisachan/Lin0481AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998204,SWYOR-F98A49: An Iron Age coin attributed to the Corieltavi,SWYOR-F98A49,http://www.wikidata.org/entity/Q2554280,Great Steeping,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,8,12.7,,,,,,https://finds.org.uk/images/ikw1945/SWYORF98A49IronAgeCoin.jpg,,,,
