object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76028,"Silver Coin, Alexandria, 282 BC 1944.100.76028",1944.100.76028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.91,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42884,"Silver Coin, Alexandria, 282 BC 0000.999.42884",0000.999.42884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.87,12,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76029,"Silver Coin, Alexandria, 282 BC 1944.100.76029",1944.100.76029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.69,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1090,"Silver Coin, Alexandria, 282 BC 1935.117.1090",1935.117.1090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,12,27.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76027,"Silver Coin, Alexandria, 282 BC 1944.100.76027",1944.100.76027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.13,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76027.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508516c,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",AA.GR.128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508516c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508515z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Z 2884.144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508515z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1871-0702-3,"British Museum: 1871,0702.3","1871,0702.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.21,,,,,,,,,,,,
