object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9484,"Bronze AE3 of Constantine I, Aquileia, AD 320 - AD 321 1944.100.9484",1944.100.9484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9484.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533436,Constantinus I. 320–321 n. Chr.,ID533436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.64,12,19,https://www.ikmk.at/image/ID533436/vs_opt.jpg,https://www.ikmk.at/image/ID533436/rs_thumb.jpg,https://www.ikmk.at/image/ID533436/vs_org.jpg,https://www.ikmk.at/image/ID533436/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/370038,370038: PAS Coin,370038,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370039,370039: PAS Coin,370039,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370596,370596: PAS Coin,370596,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1019453,1019453: PAS Coin,1019453,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,18.8,,,,,,https://finds.org.uk/images/mfittock/BHC5D240.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/815031,815031: PAS Coin,815031,http://www.wikidata.org/entity/Q5302683,Ward of Dowgate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.13,,,,,,https://finds.org.uk/images/mpreston/LONC92493.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11387,Constantinus I. 320-321 n. Chr.,ID11387,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID11387/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11387/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11387/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11387/rs_exp.jpg,,,,,,
