object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39784,"Bronze Sestertius of Nero, Lugdunum, AD 62 - AD 68 1944.100.39784",1944.100.39784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.55,6,34.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39785,"Bronze Sestertius of Nero, Lugdunum, AD 62 - AD 68. 1944.100.39785",1944.100.39785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.04,6,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.81.5,"Bronze Sestertius of Nero, Lugdunum, AD 62 - AD 68 1952.81.5",1952.81.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.59,7,34.0,https://numismatics.org/collectionimages/19501999/1952/1952.81.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.81.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.81.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445329q,"[Monnaie. Sestertius, Néron, Lyon]",IMP-6446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445329q/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186261,"Sestertius of Nero, Lugdunum",2008.115.193,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,27.17,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07693_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07693_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/186261,
https://www.britishmuseum.org/collection/object/C_R-10041,British Museum: R.10041,R.10041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3218c2ca_938f_4691_8a2b_a3c100bf2266/small_00637318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3218c2ca_938f_4691_8a2b_a3c100bf2266/large_00637318_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3218c2ca_938f_4691_8a2b_a3c100bf2266/00637318_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10042,British Museum: R.10042,R.10042,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/86af14e9_3bf1_430a_8dde_a3c100bf23e1/small_00637319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/86af14e9_3bf1_430a_8dde_a3c100bf23e1/large_00637319_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/86af14e9_3bf1_430a_8dde_a3c100bf23e1/00637319_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/979600,979600: PAS Coin,979600,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,27.3,,37.5,,,,,,https://finds.org.uk/images/heatherbeeton/LVPL941D7F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/87335,87335: PAS Coin,87335,http://www.wikidata.org/entity/Q22338583,Cornwall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.65,6,33.1,,,,,,https://finds.org.uk/images/atyacke/Fitzgibbonsfinds%20002.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7321,Nero 64-68 n. Chr.,ID7321,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.47,7,37,https://ikmk.uni-freiburg.de/image/ID7321/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7321/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7321/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7321/rs_exp.jpg,,,,,,
