object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-4316,British Museum: B.4316,B.4316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4317,British Museum: B.4317,B.4317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8289,Constantius II. 347-348 n. Chr.,ID8289,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.15,11,14,https://ikmk.uni-freiburg.de/image/ID8289/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8289/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8289/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8289/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8286,Constantius II. 347-348 n. Chr.,ID8286,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.16,11,15,https://ikmk.uni-freiburg.de/image/ID8286/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8286/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8286/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8286/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8287,Constantius II. 347-348 n. Chr.,ID8287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.32,6,13,https://ikmk.uni-freiburg.de/image/ID8287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8287/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8285,Constantius II. 347-348 n. Chr.,ID8285,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.36,6,14,https://ikmk.uni-freiburg.de/image/ID8285/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8285/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8285/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8285/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8288,Constantius II. 347-348 n. Chr.,ID8288,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,6,14,https://ikmk.uni-freiburg.de/image/ID8288/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8288/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8288/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8288/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8284,Constantius II. 347-348 n. Chr.,ID8284,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.40,6,15,https://ikmk.uni-freiburg.de/image/ID8284/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8284/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8284/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8284/rs_exp.jpg,,,,,,
