object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.45,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1980.187.45",1980.187.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.82,1,32.8,https://numismatics.org/collectionimages/19501999/1980/1980.187.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18386,"Bronze As of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18386",1944.100.18386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.94,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1327,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1327",1995.11.1327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.1,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1327.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1327.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1327.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1327.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f524ead7-9683-4f80-a340-ca9f9d0f5065,"Münze, As, 244 - 249 n. Chr.",158271,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.488,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158271/record_DE-MUS-062622_kenom_158271_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204660,Philippus I. 244-249 n. Chr.,18204660,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.05,12,30,https://ikmk.smb.museum/image/18204660/vs_thumb.jpg,https://ikmk.smb.museum/image/18204660/rs_thumb.jpg,https://ikmk.smb.museum/image/18204660/vs_exp.jpg,https://ikmk.smb.museum/image/18204660/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0103-16,"British Museum: 1927,0103.16","1927,0103.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/908cbab0_3a4c_41b8_9506_a3db015e5b1f/small_01273793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/908cbab0_3a4c_41b8_9506_a3db015e5b1f/large_01273793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/908cbab0_3a4c_41b8_9506_a3db015e5b1f/01273793_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3872,British Museum: R.3872,R.3872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a403639b_e2c8_4819_b394_a3db015e59f8/small_01273843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a403639b_e2c8_4819_b394_a3db015e59f8/large_01273843_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a403639b_e2c8_4819_b394_a3db015e59f8/01273843_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3863,British Museum: R.3863,R.3863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.307,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ea75a20f_a6cb_4e94_b77e_a3db015e4a31/small_01273833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ea75a20f_a6cb_4e94_b77e_a3db015e4a31/large_01273833_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ea75a20f_a6cb_4e94_b77e_a3db015e4a31/01273833_001.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID406,Philippus I. 244-249 n. Chr.,ID406,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,19.61,12,27,http://www.ikmk.uni-kiel.de/image/ID406/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID406/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID406/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID406/rs_exp.jpg,,,,,,
