object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0119,ABC 0345 Example (CCI 99.0004),ABC0119,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200345_99.0004.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1330,CCI 00.1330,CCI-00.1330,http://www.wikidata.org/entity/Q2649453,Cooling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1330.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1330.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1330.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1750,CCI 01.1750,CCI-01.1750,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1750.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1750.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1750.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0962,CCI 02.0962,CCI-02.0962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0962_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0962_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0962_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1079,CCI 02.1079,CCI-02.1079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1090,CCI 02.1090,CCI-02.1090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0233,CCI 03.0233,CCI-03.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0233_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0233_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0233_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2563,CCI 04.2563,CCI-04.2563,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2563.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2563.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2563.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2606,CCI 04.2606,CCI-04.2606,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2606.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2606.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2606.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0279,CCI 61.0279,CCI-61.0279,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0279a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0279a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0279a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0438,CCI 69.0438,CCI-69.0438,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0438a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0438a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0438a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0439,CCI 69.0439,CCI-69.0439,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0439a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0439a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0439a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0335,CCI 72.0335,CCI-72.0335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0335a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0335a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0335a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0717,CCI 92.0717,CCI-92.0717,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0717a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0717a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0717a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0717,CCI 93.0717,CCI-93.0717,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0717_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0717_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0717_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0289,CCI 94.0289,CCI-94.0289,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0291,CCI 94.0291,CCI-94.0291,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0291a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0291a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0291a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0302,CCI 94.0302,CCI-94.0302,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0302a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0302a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0302a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1103,CCI 94.1103,CCI-94.1103,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0220,CCI 95.0220,CCI-95.0220,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0220a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0220a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0220a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0930,CCI 95.0930,CCI-95.0930,http://www.wikidata.org/entity/Q921173,Aldington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0930a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0930a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0930a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2756,CCI 95.2756,CCI-95.2756,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2756a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2756a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2756a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2757,CCI 95.2757,CCI-95.2757,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2757a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2757a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2757a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2318,CCI 96.2318,CCI-96.2318,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2318.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2318.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2318.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1876,CCI 97.1876,CCI-97.1876,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1876.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1876.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1876.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1943,CCI 97.1943,CCI-97.1943,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1943.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1943.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1943.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1189,CCI 98.1189,CCI-98.1189,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1189.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1189.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1189.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1355,CCI 98.1355,CCI-98.1355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1355a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1355a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1355a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0004,CCI 99.0004,CCI-99.0004,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0004_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0004_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0004_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0358,CCI 99.0358,CCI-99.0358,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0358.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0358.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0358.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-332,"British Museum: 1919,0213.332","1919,0213.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0510-1,"British Museum: 1921,0510.1","1921,0510.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,15,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/86c53ed5_de31_46c3_9e76_a3d9018a6b10/small_01124303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/86c53ed5_de31_46c3_9e76_a3d9018a6b10/large_01124303_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/86c53ed5_de31_46c3_9e76_a3d9018a6b10/01124303_001.ptif/info.json,
