object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.500,"Silver Coin, Sicily, 42 B.C. - 40 B.C. 2002.46.500",2002.46.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.500.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.500.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.500.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.500.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439518p,[Monnaie. Denarius],REP-17030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439518p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439523v,[Monnaie. Denarius],REP-17035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439523v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115936,Fitzwilliam Museum - Object CM.LS.3160-R,CM.LS.3160-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3160-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3160-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114699,Fitzwilliam Museum - Object CM.YG.1089-R,CM.YG.1089-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1089-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1089-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18208560,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18208560,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,12,19,https://ikmk.smb.museum/image/18208560/vs_thumb.jpg,https://ikmk.smb.museum/image/18208560/rs_thumb.jpg,https://ikmk.smb.museum/image/18208560/vs_exp.jpg,https://ikmk.smb.museum/image/18208560/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202271,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18202271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,8,19,https://ikmk.smb.museum/image/18202271/vs_thumb.jpg,https://ikmk.smb.museum/image/18202271/rs_thumb.jpg,https://ikmk.smb.museum/image/18202271/vs_exp.jpg,https://ikmk.smb.museum/image/18202271/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1362,"British Museum: 1867,0101.1362","1867,0101.1362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db9670b2_0821_4190_ac83_a3c100a3b075/small_00624968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db9670b2_0821_4190_ac83_a3c100a3b075/large_00624968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4797,"British Museum: 2002,0102.4797","2002,0102.4797",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/648c0477_b5d0_41a6_9f83_a3c100860c74/small_00618563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/648c0477_b5d0_41a6_9f83_a3c100860c74/large_00618563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/648c0477_b5d0_41a6_9f83_a3c100860c74/00618563_001.ptif/info.json,
