object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.91,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 253 1952.142.91",1952.142.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.95,12,,https://numismatics.org/collectionimages/19501999/1952/1952.142.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.9,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 253 1920.102.9",1920.102.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.35,12,27.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27246,"Bronze Sestertius of Valerian, Gallienus, Rome, AD 253 1944.100.27246",1944.100.27246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.05,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27246.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID71116,Valerianus I. 253–254 n. Chr.,ID71116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,18.29,6,19,https://www.ikmk.at/image/ID71116/vs_opt.jpg,https://www.ikmk.at/image/ID71116/rs_thumb.jpg,https://www.ikmk.at/image/ID71116/vs_org.jpg,https://www.ikmk.at/image/ID71116/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RICL-650,"British Museum: G3,RICL.650","G3,RICL.650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/178854aa_de36_4d0b_a0f8_aa6200e74ae0/small_IMG_0057.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/178854aa_de36_4d0b_a0f8_aa6200e74ae0/large_IMG_0057.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/178854aa_de36_4d0b_a0f8_aa6200e74ae0/IMG_0057.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4125,British Museum: R.4125,R.4125,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7b43551f_9394_4bd5_b6de_aa6200e75239/small_IMG_0063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7b43551f_9394_4bd5_b6de_aa6200e75239/large_IMG_0063.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/7b43551f_9394_4bd5_b6de_aa6200e75239/IMG_0063.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-353,"British Museum: 1992,0509.353","1992,0509.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/919e6336_14bd_407e_ada7_aa6200e74d53/small_IMG_0059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/919e6336_14bd_407e_ada7_aa6200e74d53/large_IMG_0059.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/919e6336_14bd_407e_ada7_aa6200e74d53/IMG_0059.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-888,"British Museum: 1872,0709.888","1872,0709.888",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c43a130c_bb3c_4a0f_8551_aa6200e75cc6/small_IMG_0071.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/c43a130c_bb3c_4a0f_8551_aa6200e75cc6/large_IMG_0071.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/c43a130c_bb3c_4a0f_8551_aa6200e75cc6/IMG_0071.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2151,"British Museum: 1867,0101.2151","1867,0101.2151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ecbda5ba_1c23_48e4_9c78_aa6200e74814/small_IMG_0055.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/ecbda5ba_1c23_48e4_9c78_aa6200e74814/large_IMG_0055.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/ecbda5ba_1c23_48e4_9c78_aa6200e74814/IMG_0055.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4124,British Museum: R.4124,R.4124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/009d60d7_330f_4d23_919c_aa6200e74f93/small_IMG_0061.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/009d60d7_330f_4d23_919c_aa6200e74f93/large_IMG_0061.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/009d60d7_330f_4d23_919c_aa6200e74f93/IMG_0061.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1889,Valerianus 253-254 n. Chr.,ID1889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.56,12,25,https://ikmk.uni-freiburg.de/image/ID1889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1889/rs_exp.jpg,,,,,,
