object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31096,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31096",1944.100.31096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31097,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31097",1944.100.31097,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31097.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305466w,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",H 88,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305466w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305467b,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",R 4337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305467b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305465f,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",R 4341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305465f/f2/info.json,,
https://www.ikmk.at/object?id=ID97557,Makedonien: Alexandros III. 334–323 v. Chr.,ID97557,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,1,15,https://www.ikmk.at/image/ID97557/vs_opt.jpg,https://www.ikmk.at/image/ID97557/rs_thumb.jpg,https://www.ikmk.at/image/ID97557/vs_org.jpg,https://www.ikmk.at/image/ID97557/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-577,"British Museum: 2002,0101.577","2002,0101.577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5f1c197_b7b8_49b3_8400_a3c100d21182/small_00646174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5f1c197_b7b8_49b3_8400_a3c100d21182/large_00646174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0513-12,"British Museum: 1982,0513.12","1982,0513.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/61e59440_fb01_4f2f_b19d_a3c100e58f3b/small_00654710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/61e59440_fb01_4f2f_b19d_a3c100e58f3b/large_00654710_001.jpg,,,,
