object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13324,"Bronze AE3 of Constantine I, Trier, AD 335 - AD 337 1944.100.13324",1944.100.13324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13324.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149175,Fitzwilliam Museum - Object CM.NW.121-R,CM.NW.121-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.121-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.121-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149178,Fitzwilliam Museum - Object CM.NW.124-R,CM.NW.124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.124-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/1ce391e9-a7a7-4c1d-9f58-462f7189bcb6,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",159941,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.608,6,15.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159941/record_DE-MUS-062622_kenom_159941_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1954-1206-1,"British Museum: 1954,1206.1","1954,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-793,British Museum: B.793,B.793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-794,British Museum: B.794,B.794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379954,379954: PAS Coin,379954,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365593,365593: PAS Coin,365593,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334755,334755: PAS Coin,334755,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378204,378204: PAS Coin,378204,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378205,378205: PAS Coin,378205,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378206,378206: PAS Coin,378206,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378207,378207: PAS Coin,378207,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379069,379069: PAS Coin,379069,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378589,378589: PAS Coin,378589,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378590,378590: PAS Coin,378590,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/157348,157348: PAS Coin,157348,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/442698,442698: PAS Coin,442698,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,,13.92,,,,,,https://finds.org.uk/images/Helen%20Low/2DSCN9523.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/221288,221288: PAS Coin,221288,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,,14.43,,,,,,https://finds.org.uk/images/abrown/SUT%20SF-9171C1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917321,917321: PAS Coin,917321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,,11,,,,,,https://finds.org.uk/images/snoon/LANCUM7BF9F1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441497,441497: PAS Coin,441497,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,1,15.5,,,,,,https://finds.org.uk/images/bmorris/BR1111.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722131,722131: PAS Coin,722131,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.83,12,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808357,808357: PAS Coin,808357,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/790813,790813: PAS Coin,790813,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,12,14.57,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/870891,870891: PAS Coin,870891,http://www.wikidata.org/entity/Q4956167,Bramham cum Oglethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/639201,639201: PAS Coin,639201,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,12,15.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/426512,426512: PAS Coin,426512,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,12,14,,,,,,https://finds.org.uk/images/adaubney/LIN2011-62.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721413,721413: PAS Coin,721413,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,12,14.2,,,,,,https://finds.org.uk/images/bmorris/PC0012.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/897829,897829: PAS Coin,897829,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,12,14.6,,,,,,https://finds.org.uk/images/bmorris/RF0074.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778066,778066: PAS Coin,778066,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,15.7,,,,,,https://finds.org.uk/images/bmorris/SPB0085.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217195,217195: PAS Coin,217195,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,15,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-205.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/576709,576709: PAS Coin,576709,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,12,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0199ESS-718A28.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/574373,574373: PAS Coin,574373,http://www.wikidata.org/entity/Q2406469,Castle Camps,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,12,15,,,,,,https://finds.org.uk/images/srdeacon2/044-C0007ESS-723D71.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653701,653701: PAS Coin,653701,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,12,15,,,,,,https://finds.org.uk/images/vdrost/BM-18B98F-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740163,740163: PAS Coin,740163,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,12,14,,,,,,https://finds.org.uk/images/vdrost/BM2D9537REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/835092,835092: PAS Coin,835092,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,5,14.8,,,,,,https://finds.org.uk/images/bish/ConstIIrev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/708558,708558: PAS Coin,708558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,14.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/740171,740171: PAS Coin,740171,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/652056,652056: PAS Coin,652056,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/467083,467083: PAS Coin,467083,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537564,537564: PAS Coin,537564,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/944491,944491: PAS Coin,944491,http://www.wikidata.org/entity/Q1977342,Rockbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,15.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/992177,992177: PAS Coin,992177,http://www.wikidata.org/entity/Q2585002,Brockham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,14.6,,,,,,https://finds.org.uk/images/jake1510/PUBLICD4E6F0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990395,990395: PAS Coin,990395,http://www.wikidata.org/entity/Q1750378,Sandy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,15.1,,,,,,https://finds.org.uk/images/mfittock/BH03832C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653706,653706: PAS Coin,653706,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.79,6,14,,,,,,https://finds.org.uk/images/vdrost/BM-18EE2D-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/712771,712771: PAS Coin,712771,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,6,13,,,,,,https://finds.org.uk/images/vdrost/BM1966FER.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8513,Constantinus II. 335-337 n. Chr.,ID8513,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.82,6,15,https://ikmk.uni-freiburg.de/image/ID8513/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8513/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8513/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8513/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8515,Constantinus II. 335-337 n. Chr.,ID8515,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.68,7,16,https://ikmk.uni-freiburg.de/image/ID8515/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8515/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8515/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8515/rs_exp.jpg,,,,,,
