object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39349,"Gold Aureus of Nero, Rome, AD 54 1944.100.39349",1944.100.39349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39349.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445255s,"[Monnaie. Aureus, Néron, Lyon]",IMP-6371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445255s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452567,"[Monnaie. Aureus, Néron, Lyon]",IMP-6372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452567/f2/info.json,,
https://hdl.handle.net/428894.vzg/68551313-dd6a-4329-9fae-56e24e9c0ccc,"Münze, Aureus, 54",183330,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.75,5,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183330/record_DE-MUS-099114_kenom_183330_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57484,Divus Claudius I. 54 n. Chr.,ID57484,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.61,3,19,https://www.ikmk.at/image/ID57484/vs_opt.jpg,https://www.ikmk.at/image/ID57484/rs_thumb.jpg,https://www.ikmk.at/image/ID57484/vs_org.jpg,https://www.ikmk.at/image/ID57484/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162122,"Aureus with bust of Divus Claudius, struck under Nero",69.1054,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.68,,20,https://collections.mfa.org/internal/media/dispatcher/1212538/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212539/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212538/preview,https://collections.mfa.org/internal/media/dispatcher/1212539/preview,,,,,,
https://ikmk.smb.museum/object?id=18203214,Divus Claudius 54 n. Chr.,18203214,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.58,7,18,https://ikmk.smb.museum/image/18203214/vs_thumb.jpg,https://ikmk.smb.museum/image/18203214/rs_thumb.jpg,https://ikmk.smb.museum/image/18203214/vs_exp.jpg,https://ikmk.smb.museum/image/18203214/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6513,British Museum: R.6513,R.6513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.54,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/663eab30_c24b_4f74_9fae_a3c100eb053c/small_00657530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/663eab30_c24b_4f74_9fae_a3c100eb053c/large_00657530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6510,British Museum: R.6510,R.6510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/2cc218ad_3790_47cf_b653_a3be00fef8a9/small_00440418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/2cc218ad_3790_47cf_b653_a3be00fef8a9/large_00440418_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/2cc218ad_3790_47cf_b653_a3be00fef8a9/00440418_001.ptif/info.json,
