object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20838,"Bronze Large AE2 of Magnentius, Rome, AD 350 1944.100.20838",1944.100.20838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20839,"Bronze Large AE2 of Magnentius, Rome, AD 350. 1944.100.20839",1944.100.20839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20839.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df06410c-2dab-4dcc-b26c-eb5dccc5d2c1,"Münze, Aes 2, 3. - 30. Juni 350 n. Chr.",159978,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.571,1,22.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159978/record_DE-MUS-062622_kenom_159978_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170289,Nepotianus 350 n. Chr.,ID170289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,12,22,https://www.ikmk.at/image/ID170289/vs_opt.jpg,https://www.ikmk.at/image/ID170289/rs_thumb.jpg,https://www.ikmk.at/image/ID170289/vs_org.jpg,https://www.ikmk.at/image/ID170289/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID205743,Nepotianus 350 n. Chr.,ID205743,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.67,7,24,https://www.ikmk.at/image/ID205743/vs_opt.jpg,https://www.ikmk.at/image/ID205743/rs_thumb.jpg,https://www.ikmk.at/image/ID205743/vs_org.jpg,https://www.ikmk.at/image/ID205743/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201483,Nepotianus 350 n. Chr.,18201483,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.03,6,25,https://ikmk.smb.museum/image/18201483/vs_thumb.jpg,https://ikmk.smb.museum/image/18201483/rs_thumb.jpg,https://ikmk.smb.museum/image/18201483/vs_exp.jpg,https://ikmk.smb.museum/image/18201483/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2430,British Museum: B.2430,B.2430,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2431,British Museum: B.2431,B.2431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
