object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.995,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1911.105.995",1911.105.995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74673,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74673",1944.100.74673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74674,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74674",1944.100.74674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74675,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74675",1944.100.74675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74676,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74676",1944.100.74676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74677,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74677",1944.100.74677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74678,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74678",1944.100.74678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74679,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74679",1944.100.74679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74680,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74680",1944.100.74680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74681,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74681",1944.100.74681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74682,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74682",1944.100.74682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74683,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74683",1944.100.74683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74688,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74688",1944.100.74688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1378,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1973.56.1378",1973.56.1378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.115,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1979.45.115",1979.45.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.116,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1979.45.116",1979.45.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.322,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1995.51.322",1995.51.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.59,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1993.29.59",1993.29.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.60,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1993.29.60",1993.29.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,20.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.60.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110583,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",C 863A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511057p,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",C 868D,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511057p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110494,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110568,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",1972.18.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110531,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",1972.18.84.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.71,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511054f,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511054f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110605,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110516,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511050s,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 1422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511050s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511052m,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511052m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511055v,"[Monnaie : Bronze, Incertain, Bactriane, Ménandre I Sôter]",R 3681.442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.25,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511055v/f2/info.json,,