object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1901-1008-14,"British Museum: 1901,1008.14","1901,1008.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.065,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5abf72b5_51dc_4873_b61d_a3c100f7c159/small_00664176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5abf72b5_51dc_4873_b61d_a3c100f7c159/large_00664176_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/366583,366583: PAS Coin,366583,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366584,366584: PAS Coin,366584,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/482666,482666: PAS Coin,482666,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/630537,630537: PAS Coin,630537,http://www.wikidata.org/entity/Q5712794,Hemswell Cliff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,19,,,,,,https://finds.org.uk/images/adaubney/LIN-A54B1D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480751,480751: PAS Coin,480751,http://www.wikidata.org/entity/Q1065388,Much Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.17,,,,,,https://finds.org.uk/images/lmclean/ESS-D68987a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/487819,487819: PAS Coin,487819,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,19.2,,,,,,https://finds.org.uk/images/ellysg1/HAMP-3E6D31CrispusnummusBT.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910988,910988: PAS Coin,910988,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,18.03,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/465123,465123: PAS Coin,465123,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/khinds/Croker0911crispus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/260913,260913: PAS Coin,260913,http://www.wikidata.org/entity/Q1903350,Manuden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,20.89,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-1E9274.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5444,Crispus 323-324 n. Chr.,ID5444,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,6,21,https://ikmk.uni-freiburg.de/image/ID5444/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5444/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5444/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5444/rs_exp.jpg,,,,,,
