object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.101,"Gold Coin, 330 BCE - 320 BCE 1977.158.101",1977.158.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19501999/1977/1977.158.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.318,"Gold Coin, 330 BCE - 320 BCE. 1944.100.318",1944.100.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.317,"Gold Coin, 330 BCE - 320 BCE 1944.100.317",1944.100.317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.320,"Gold Coin, 330 BCE - 320 BCE. 1944.100.320",1944.100.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.6,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354006b,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Louis De Clercq.439 (5-9-26),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354006b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316723x,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Luynes.1604 (43-23-45),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.22,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316723x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479037t,"[Monnaie : Distatère, or, Alexandre III le Grand, Amphipolis, Macédoine]","Y 28912,27",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479037t/f2/info.json,,
https://collections.mfa.org/objects/3173,"Distater of Kingdom of Macedonia with head of Athena, struck in the name of  Alexander III",35.203,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.20,,23,https://collections.mfa.org/internal/media/dispatcher/1223180/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223181/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223180/preview,https://collections.mfa.org/internal/media/dispatcher/1223181/preview,,,,,,
https://ikmk.smb.museum/object?id=18250656,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250656,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,9,22,https://ikmk.smb.museum/image/18250656/vs_thumb.jpg,https://ikmk.smb.museum/image/18250656/rs_thumb.jpg,https://ikmk.smb.museum/image/18250656/vs_exp.jpg,https://ikmk.smb.museum/image/18250656/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77A-1-AleIII,"British Museum: RPK,p77A.1.AleIII","RPK,p77A.1.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/90ab6d7a_dedb_4bf5_a9ac_a3c100e503b5/small_00654460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/90ab6d7a_dedb_4bf5_a9ac_a3c100e503b5/large_00654460_001.jpg,,,,
