object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0436,ABC 1298 Example (CCI 97.1069),ABC0436,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201298_97.1069.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1215,CCI 03.1215,CCI-03.1215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0541,CCI 02.0541,CCI-02.0541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0541.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0541.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0541.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0189,CCI 86.0189,CCI-86.0189,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0189_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0189_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0189_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0088,CCI 90.0088,CCI-90.0088,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0088a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0088a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0088a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0530,CCI 91.0530,CCI-91.0530,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0530a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0530a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0530a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0004,CCI 92.0004,CCI-92.0004,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0004a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0004a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0004a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2610,CCI 95.2610,CCI-95.2610,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2610a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2610a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2610a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3453,CCI 95.3453,CCI-95.3453,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3453a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3453a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3453a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0447,CCI 97.0447,CCI-97.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0447_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0447_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0447_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1069,CCI 97.1069,CCI-97.1069,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1069.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1069.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1069.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1966,CCI 98.1966,CCI-98.1966,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1966.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1966.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1966.jpg/info.json,
