object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.467,"Bronze Coin, Alexandria, 219 BC 1952.142.467",1952.142.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.75,,12.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77227,"Bronze Coin, Alexandria, 219 BC 1944.100.77227",1944.100.77227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.01,11,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.44793,"Bronze Coin, Alexandria, 219 BC 0000.999.44793",0000.999.44793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,73.31,12,40.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.44793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.178.2,"Bronze Coin, Alexandria, 219 BC 1954.178.2",1954.178.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,65.43,12,40.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.77219,"Bronze Coin, Alexandria, 219 BC 1944.100.77219",1944.100.77219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.52,12,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77226,"Bronze Coin, Alexandria, 219 BC 1944.100.77226",1944.100.77226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.76,12,41.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.178.3,"Bronze Coin, Alexandria, 219 BC 1954.178.3",1954.178.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.13,12,41.0,https://numismatics.org/collectionimages/19501999/1954/1954.178.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5579,"Bronze Coin, Alexandria, 219 BC 1974.26.5579",1974.26.5579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,70.5,12,41.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5580,"Bronze Coin, Alexandria, 219 BC 1974.26.5580",1974.26.5580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.33,12,41.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5581,"Bronze Coin, Alexandria, 219 BC 1974.26.5581",1974.26.5581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,66.82,12,41.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77220,"Bronze Coin, Alexandria, 219 BC 1944.100.77220",1944.100.77220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.14,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77222,"Bronze Coin, Alexandria, 219 BC 1944.100.77222",1944.100.77222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,75.11,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77225,"Bronze Coin, Alexandria, 219 BC 1944.100.77225",1944.100.77225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.74,12,42.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.34,"Bronze Coin, Alexandria, 219 BC 1908.89.34",1908.89.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.82,12,43.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77223,"Bronze Coin, Alexandria, 219 BC 1944.100.77223",1944.100.77223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,69.99,12,43.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77224,"Bronze Coin, Alexandria, 219 BC 1944.100.77224",1944.100.77224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.11,12,44.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77224.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103134491,"[Monnaie : Bronze, Ptolémée IV Philopator, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",69.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329150n,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",68.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329150n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329152j,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329152j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329155w,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329155w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331322m,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",64.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331322m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354385b,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.735 (33-18-15),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",62.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354385b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354386s,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.741 (33-18-16),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",66.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354386s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543877,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée IV Philopator]",Fonds général.745 (33-19-1),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",73.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480461b,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée IV Philopator]",Vogüé 586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",74.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480461b/f2/info.json,,
http://coins.lib.virginia.edu/id/1890,"Coin of Ptolemy IV Philopator, Alexandria, 219 B.C. 1890.",1890,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,43.0,"https://iiif.lib.virginia.edu/iiif/tsm:1698885/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698886/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698885/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698886/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698885/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698886/info.json,,
https://www.britishmuseum.org/collection/object/C_1871-0202-11,"British Museum: 1871,0202.11","1871,0202.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,77.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-217,"British Museum: 1947,0606.217","1947,0606.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,64.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p211B-2-PtoVIII,"British Museum: RPK,p211B.2.PtoVIII","RPK,p211B.2.PtoVIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,70.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-10-PtoInc,"British Museum: TC,p238.10.PtoInc","TC,p238.10.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,74.49,,,,,,,,,,,,
