object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13631,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1944.100.13631",1944.100.13631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.135,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1935.117.135",1935.117.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.449,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1948.19.449",1948.19.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.09,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.134,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1935.117.134",1935.117.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,5,22.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.24,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1956.28.24",1956.28.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,5,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13632,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1944.100.13632",1944.100.13632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13632.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/22b094f1-bc21-4a5c-bc54-c28e3db1c4ef,"Münze, Antoninian, Ende Juli 238 bis Ende Juli 239 n. Chr.",187535,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.564,12,22.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187535/record_DE-MUS-062622_kenom_187535_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171823,Gordianus III. 238–239 n. Chr.,ID171823,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.65,6,24,https://www.ikmk.at/image/ID171823/vs_opt.jpg,https://www.ikmk.at/image/ID171823/rs_thumb.jpg,https://www.ikmk.at/image/ID171823/vs_org.jpg,https://www.ikmk.at/image/ID171823/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID404,Gordianus III. 238-239 n. Chr.,ID404,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.92,6,23,https://mk-marburg.ikmk.net/image/ID404/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID404/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID404/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID404/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348795,348795: PAS Coin,348795,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348796,348796: PAS Coin,348796,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246503,246503: PAS Coin,246503,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.35,,22.08,,,,,,https://finds.org.uk/images/jmoss/BP23.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4984,Gordianus III. 238-239 n. Chr.,ID4984,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.43,6,23,https://ikmk.uni-freiburg.de/image/ID4984/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4984/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4984/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4984/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID416,Gordian III. 238-239 n. Chr.,ID416,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.60,12,23,https://ikmk.uni-trier.de/image/ID416/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID416/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID416/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID416/rs_exp.jpg,,,,,,
