object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103682,Fitzwilliam Museum - Object CM.BU.476-R,CM.BU.476-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.476-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.476-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18247685,Constantinus I. 321-323 n. Chr.,18247685,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,12,19,https://ikmk.smb.museum/image/18247685/vs_thumb.jpg,https://ikmk.smb.museum/image/18247685/rs_thumb.jpg,https://ikmk.smb.museum/image/18247685/vs_exp.jpg,https://ikmk.smb.museum/image/18247685/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247684,Constantinus I. 321-323 n. Chr.,18247684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,6,18,https://ikmk.smb.museum/image/18247684/vs_thumb.jpg,https://ikmk.smb.museum/image/18247684/rs_thumb.jpg,https://ikmk.smb.museum/image/18247684/vs_exp.jpg,https://ikmk.smb.museum/image/18247684/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247681,Constantinus I. 321-323 n. Chr.,18247681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,6,21,https://ikmk.smb.museum/image/18247681/vs_thumb.jpg,https://ikmk.smb.museum/image/18247681/rs_thumb.jpg,https://ikmk.smb.museum/image/18247681/vs_exp.jpg,https://ikmk.smb.museum/image/18247681/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247683,Constantinus I. 321-323 n. Chr.,18247683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,21,https://ikmk.smb.museum/image/18247683/vs_thumb.jpg,https://ikmk.smb.museum/image/18247683/rs_thumb.jpg,https://ikmk.smb.museum/image/18247683/vs_exp.jpg,https://ikmk.smb.museum/image/18247683/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247686,Constantinus I. 321-323 n. Chr.,18247686,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,21,https://ikmk.smb.museum/image/18247686/vs_thumb.jpg,https://ikmk.smb.museum/image/18247686/rs_thumb.jpg,https://ikmk.smb.museum/image/18247686/vs_exp.jpg,https://ikmk.smb.museum/image/18247686/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247680,Constantinus I. 321-323 n. Chr.,18247680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.62,7,19,https://ikmk.smb.museum/image/18247680/vs_thumb.jpg,https://ikmk.smb.museum/image/18247680/rs_thumb.jpg,https://ikmk.smb.museum/image/18247680/vs_exp.jpg,https://ikmk.smb.museum/image/18247680/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-97,"British Museum: 2012,4246.97","2012,4246.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/128315,128315: PAS Coin,128315,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,,18,,,,,,https://finds.org.uk/images/fbasford/IOW2006-28-28.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883942,883942: PAS Coin,883942,http://www.wikidata.org/entity/Q5004639,Bythorn and Keyston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,18,,,,,,https://finds.org.uk/images/pwalton/BHF7558C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441141,441141: PAS Coin,441141,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,12,18.14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/971028,971028: PAS Coin,971028,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,16.72,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/920272,920272: PAS Coin,920272,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,17.2,,,,,,https://finds.org.uk/images/edwardcaswell99/SOM37C6A9.jpg,,,,
