object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.870,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1941.131.870",1941.131.870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.67,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50034,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191. 1944.100.50034",1944.100.50034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.38,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50033,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1944.100.50033",1944.100.50033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.26,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.334,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1995.11.334",1995.11.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.69,12,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.334.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de20092a-eab9-4dbe-a13d-de4a27bda1ac,"Münze, Sesterz, 178 - 191 n. Chr.",186495,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.337,6,32.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186495/record_DE-MUS-062622_kenom_186495_rs.jpg/info.json,,
https://collections.mfa.org/objects/162389,"Sestertius with bust of Crispina, struck under Commodus",34.1419,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,,https://collections.mfa.org/internal/media/dispatcher/1102656/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1102655/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1102656/preview,https://collections.mfa.org/internal/media/dispatcher/1102655/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/363753,363753: PAS Coin,363753,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/220290,220290: PAS Coin,220290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19,6,28.5,,,,,,https://finds.org.uk/images/dboughton/LVMDDWEA7E45f.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RICL-445,"British Museum: G3,RICL.445","G3,RICL.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.57,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1857-0812-14,"British Museum: 1857,0812.14","1857,0812.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39f9872a_0fd4_4895_bdc1_a3c101068dd8/small_00670840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/39f9872a_0fd4_4895_bdc1_a3c101068dd8/large_00670840_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/39f9872a_0fd4_4895_bdc1_a3c101068dd8/00670840_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9442,Crispina 178-191 n. Chr.,ID9442,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.70,12,30,https://ikmk.uni-freiburg.de/image/ID9442/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9442/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9442/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9442/rs_exp.jpg,,,,,,
