object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80304,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80304",1944.100.80304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80305,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80305",1944.100.80305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80303,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80303",1944.100.80303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80301,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80301",1944.100.80301,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80300,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE 1944.100.80300",1944.100.80300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80302,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80302",1944.100.80302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80302.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0811-90,"British Museum: 1929,0811.90","1929,0811.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f80c4ddb_0694_4825_8127_a3c100e7d00f/small_00655964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f80c4ddb_0694_4825_8127_a3c100e7d00f/large_00655964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-858,"British Museum: 2002,0101.858","2002,0101.858",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1b21b37_b782_43f4_ae29_a3c100d2b1be/small_00646477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f1b21b37_b782_43f4_ae29_a3c100d2b1be/large_00646477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0726-2,"British Museum: 1843,0726.2","1843,0726.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74ff6d2b_ea09_44ef_9125_a3c100e7cee3/small_00655963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74ff6d2b_ea09_44ef_9125_a3c100e7cee3/large_00655963_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23679,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, 331 BC–c. 325 BC: HCR23679",HCR23679,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.63,2,23.8,https://hcr.ashmus.ox.ac.uk/images/coin/23679ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23679rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23679of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23679rf.jpg,,,,,,
