object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1964.79.1,"Gold Coin, Uncertain value, 39 BC 1964.79.1",1964.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.88,5,,https://numismatics.org/collectionimages/19501999/1964/1964.79.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5938,"Gold Coin, Uncertain value, 39 BC 1944.100.5938",1944.100.5938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5938.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0a54a13f,[Naples FR3191],0a54a13f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/3668,458,812,782/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/4454,482,823,772/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/3668,458,812,782/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/4454,482,823,772/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ca7eaa2,Ryan Lot 1586,0ca7eaa2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/673,588,445,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1099,614,460,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/673,588,445,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1099,614,460,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/337feb34,Glasgow 1680,337feb34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/553,1499,514,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1094,1504,523,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/553,1499,514,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1094,1504,523,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/410db445,G 203 311,410db445,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/2694,521,490,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/3167,539,486,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/2694,521,490,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/3167,539,486,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0d2cb6a,BEM 429,b0d2cb6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2519,1952,510,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3013,1933,501,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2519,1952,510,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3013,1933,501,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca9a4a93,MM FPL 250 506,ca9a4a93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/615,1038,465,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1134,1062,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/615,1038,465,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1134,1062,473,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d6cc16a0,Triton 3 851,d6cc16a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1709,634,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/2212,643,461,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1709,634,470,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/2212,643,461,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e15b795c,MM 43 251,e15b795c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2710,953,494,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3193,967,503,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2710,953,494,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3193,967,503,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7ea5546,NAC 27 287,f7ea5546,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/2465,2594,493,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/3013,2588,496,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/2465,2594,493,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/3013,2588,496,467/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453490k,[Monnaie. Aureus],REP-21435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453490k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453514f,[Monnaie. Aureus],REP-21459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453514f/f2/info.json,,
https://www.ikmk.at/object?id=ID56466,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,ID56466,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.17,5,21,https://www.ikmk.at/image/ID56466/vs_opt.jpg,https://www.ikmk.at/image/ID56466/rs_thumb.jpg,https://www.ikmk.at/image/ID56466/vs_org.jpg,https://www.ikmk.at/image/ID56466/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215778,Röm. Republik: C. Iulius Caesar (Octavianus) und M. Antonius 39 v. Chr.,18215778,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.23,4,20,https://ikmk.smb.museum/image/18215778/vs_thumb.jpg,https://ikmk.smb.museum/image/18215778/rs_thumb.jpg,https://ikmk.smb.museum/image/18215778/vs_exp.jpg,https://ikmk.smb.museum/image/18215778/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042417,"Coin, Roman Republic,  [39 BC]",10042417,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.09,6,20.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/1//zoomthumb/BE-KBR00_M-0031911_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/1//zoomthumb/BE-KBR00_M-0031911_0000-00-00_00_0002_600x400.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/246872,Gold aureus of Octavian,99.35.121,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,,,21,http://images.metmuseum.org/CRDImages/gr/web-additional/SF9535121.jpg,,http://images.metmuseum.org/CRDImages/gr/web-large/SF9535121.jpg,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-229,"British Museum: 1864,1128.229","1864,1128.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.09,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9376,British Museum: R.9376,R.9376,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0d74609_2d9e_4788_9870_a3c1008189eb/small_00616509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0d74609_2d9e_4788_9870_a3c1008189eb/large_00616509_001.jpg,,,,
