object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1812,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1812",1944.100.1812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1816,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1816",1944.100.1816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.68,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1816.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1816.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1816.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1811,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 1944.100.1811",1944.100.1811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1813,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1813",1944.100.1813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1814,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1814",1944.100.1814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1817,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1817",1944.100.1817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.400,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 1984.146.400",1984.146.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.400.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.400.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.400.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.11,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312 1970.165.11",1970.165.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,22.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1815,"Bronze AE2 of Maximinus Daia, Alexandria, AD 312. 1944.100.1815",1944.100.1815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1815.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187345,Maximinus II. (Daia) 312 n. Chr.,ID187345,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.10,6,23,https://www.ikmk.at/image/ID187345/vs_opt.jpg,https://www.ikmk.at/image/ID187345/rs_thumb.jpg,https://www.ikmk.at/image/ID187345/vs_org.jpg,https://www.ikmk.at/image/ID187345/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-107,"British Museum: 1909,0901.107","1909,0901.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/26e94689_dcd9_453b_9f29_a73800fdc64b/small_BM_09173.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/26e94689_dcd9_453b_9f29_a73800fdc64b/large_BM_09173.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/26e94689_dcd9_453b_9f29_a73800fdc64b/BM_09173.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6457,British Museum: B.6457,B.6457,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7a975cb4_9578_4058_be8a_a73800fdc4da/small_BM_09170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7a975cb4_9578_4058_be8a_a73800fdc4da/large_BM_09170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7a975cb4_9578_4058_be8a_a73800fdc4da/BM_09170.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6459,British Museum: B.6459,B.6459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9e1a4d3c_189d_416c_8888_a73800fdc959/small_BM_09179.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9e1a4d3c_189d_416c_8888_a73800fdc959/large_BM_09179.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/9e1a4d3c_189d_416c_8888_a73800fdc959/BM_09179.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6458,British Museum: B.6458,B.6458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ba01285e_70f2_4a20_8e0d_a73800fdc7d4/small_BM_09176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ba01285e_70f2_4a20_8e0d_a73800fdc7d4/large_BM_09176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/ba01285e_70f2_4a20_8e0d_a73800fdc7d4/BM_09176.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-16,"British Museum: 1956,0402.16","1956,0402.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/faa17e0c_33d7_4b73_af7a_a73800fdc35e/small_BM_09167.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/faa17e0c_33d7_4b73_af7a_a73800fdc35e/large_BM_09167.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/faa17e0c_33d7_4b73_af7a_a73800fdc35e/BM_09167.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6477,Maximinus Daia 312 n.Chr.,ID6477,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.95,11,22,https://ikmk.uni-freiburg.de/image/ID6477/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6477/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6477/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6477/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12766,Maximinus Daia 312 n.Chr.,ID12766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,17,https://ikmk.uni-freiburg.de/image/ID12766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12766/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6478,Maximinus Daia 312 n.Chr.,ID6478,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,6,23,https://ikmk.uni-freiburg.de/image/ID6478/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6478/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6478/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6478/rs_exp.jpg,,,,,,
