object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31532,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31532",1944.100.31532,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.255.9,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1964.255.9",1964.255.9,,IGCH 1437,http://coinhoards.org/id/igch1437,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19501999/1964/1964.255.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.255.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.255.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31509,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31509",1944.100.31509,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31519,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31519",1944.100.31519,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31633,"Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31633",1944.100.31633,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31633.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305112w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305112w/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-452,"British Museum: 2002,0101.452","2002,0101.452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/860f1d6e_fc71_4c35_a6c4_a3c100d1a937/small_00646048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/860f1d6e_fc71_4c35_a6c4_a3c100d1a937/large_00646048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0402-2,"British Museum: 1898,0402.2","1898,0402.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/00a685bd_3ba0_471d_ba75_a3c100e2ba29/small_00653161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/00a685bd_3ba0_471d_ba75_a3c100e2ba29/large_00653161_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23402,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 323 BC–c. 319 BC: HCR23402",HCR23402,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.19,6,17.4,https://hcr.ashmus.ox.ac.uk/images/coin/23402ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23402rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23402of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23402rf.jpg,,,,,,
