object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.146.3,"Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 278 BC - 261 BC 1986.146.3",1986.146.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,6,,https://numismatics.org/collectionimages/19501999/1986/1986.146.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.146.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.146.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.146.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669428,"[Monnaie : Statère, or, Aï Khanoum, Bactriane, Antiochos I Sôter]",Babelon 110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566943p,"[Monnaie : Statère, or, Aï Khanoum, Bactriane, Antiochos I Sôter]",Louis De Clercq 37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566943p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318377z,"[Monnaie : Statère, or, Aï Khanoum, Bactriane, Antiochos I Sôter]",Luynes.3272 (43-49-47),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318377z/f2/info.json,,
https://collections.mfa.org/objects/4078,Stater of Kingdom of Syria with head of Antiochos I,97.431,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.44,,18,https://collections.mfa.org/internal/media/dispatcher/1202944/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202945/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202944/preview,https://collections.mfa.org/internal/media/dispatcher/1202945/preview,,,,,,
https://ikmk.smb.museum/object?id=18206068,Seleukiden: Antiochos I. 281-261 v. Chr.,18206068,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.45,6,19,https://ikmk.smb.museum/image/18206068/vs_thumb.jpg,https://ikmk.smb.museum/image/18206068/rs_thumb.jpg,https://ikmk.smb.museum/image/18206068/vs_exp.jpg,https://ikmk.smb.museum/image/18206068/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206075,Seleukiden: Antiochos I. 281-261 v. Chr.,18206075,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.49,6,19,https://ikmk.smb.museum/image/18206075/vs_thumb.jpg,https://ikmk.smb.museum/image/18206075/rs_thumb.jpg,https://ikmk.smb.museum/image/18206075/vs_exp.jpg,https://ikmk.smb.museum/image/18206075/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206078,Seleukiden: Antiochos I. 281-261 v. Chr.,18206078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.49,6,19,https://ikmk.smb.museum/image/18206078/vs_thumb.jpg,https://ikmk.smb.museum/image/18206078/rs_thumb.jpg,https://ikmk.smb.museum/image/18206078/vs_exp.jpg,https://ikmk.smb.museum/image/18206078/rs_exp.jpg,,,,,,
