object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61715,Hadrianus 132–134 n. Chr.,ID61715,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.30,12,32,https://www.ikmk.at/image/ID61715/vs_opt.jpg,https://www.ikmk.at/image/ID61715/rs_thumb.jpg,https://www.ikmk.at/image/ID61715/vs_org.jpg,https://www.ikmk.at/image/ID61715/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61717,Hadrianus 132–134 n. Chr.,ID61717,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.64,12,32,https://www.ikmk.at/image/ID61717/vs_opt.jpg,https://www.ikmk.at/image/ID61717/rs_thumb.jpg,https://www.ikmk.at/image/ID61717/vs_org.jpg,https://www.ikmk.at/image/ID61717/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171456,Hadrianus 132–134 n. Chr.,ID171456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.70,12,33,https://www.ikmk.at/image/ID171456/vs_opt.jpg,https://www.ikmk.at/image/ID171456/rs_thumb.jpg,https://www.ikmk.at/image/ID171456/vs_org.jpg,https://www.ikmk.at/image/ID171456/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171458,Hadrianus 132–134 n. Chr.,ID171458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.57,12,33,https://www.ikmk.at/image/ID171458/vs_opt.jpg,https://www.ikmk.at/image/ID171458/rs_thumb.jpg,https://www.ikmk.at/image/ID171458/vs_org.jpg,https://www.ikmk.at/image/ID171458/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61710,Hadrianus 132–134 n. Chr.,ID61710,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.95,12,33,https://www.ikmk.at/image/ID61710/vs_opt.jpg,https://www.ikmk.at/image/ID61710/rs_thumb.jpg,https://www.ikmk.at/image/ID61710/vs_org.jpg,https://www.ikmk.at/image/ID61710/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61713,Hadrianus 132–134 n. Chr.,ID61713,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.55,12,33,https://www.ikmk.at/image/ID61713/vs_opt.jpg,https://www.ikmk.at/image/ID61713/rs_thumb.jpg,https://www.ikmk.at/image/ID61713/vs_org.jpg,https://www.ikmk.at/image/ID61713/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61714,Hadrianus 132–134 n. Chr.,ID61714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,12,33,https://www.ikmk.at/image/ID61714/vs_opt.jpg,https://www.ikmk.at/image/ID61714/rs_thumb.jpg,https://www.ikmk.at/image/ID61714/vs_org.jpg,https://www.ikmk.at/image/ID61714/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61716,Hadrianus 132–134 n. Chr.,ID61716,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.76,12,33,https://www.ikmk.at/image/ID61716/vs_opt.jpg,https://www.ikmk.at/image/ID61716/rs_thumb.jpg,https://www.ikmk.at/image/ID61716/vs_org.jpg,https://www.ikmk.at/image/ID61716/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61711,Hadrianus 132–134 n. Chr.,ID61711,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.74,12,34,https://www.ikmk.at/image/ID61711/vs_opt.jpg,https://www.ikmk.at/image/ID61711/rs_thumb.jpg,https://www.ikmk.at/image/ID61711/vs_org.jpg,https://www.ikmk.at/image/ID61711/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61712,Hadrianus 132–134 n. Chr.,ID61712,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.21,12,34,https://www.ikmk.at/image/ID61712/vs_opt.jpg,https://www.ikmk.at/image/ID61712/rs_thumb.jpg,https://www.ikmk.at/image/ID61712/vs_org.jpg,https://www.ikmk.at/image/ID61712/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171454,Hadrianus 132–134 n. Chr.,ID171454,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.54,6,33,https://www.ikmk.at/image/ID171454/vs_opt.jpg,https://www.ikmk.at/image/ID171454/rs_thumb.jpg,https://www.ikmk.at/image/ID171454/vs_org.jpg,https://www.ikmk.at/image/ID171454/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1358,Hadrian 129-130 n. Chr.,ID1358,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.99,12,0,https://numid.ub.tu-freiberg.de/image/ID1358/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-140,"British Museum: 1938,0207.140","1938,0207.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/small_00678041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/large_00678041_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/00678041_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9550,British Museum: R.9550,R.9550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/small_00678043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/large_00678043_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/00678043_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9549,British Museum: R.9549,R.9549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/small_00678040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/large_00678040_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/00678040_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9551,British Museum: R.9551,R.9551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.20,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/small_00678044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/large_00678044_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/00678044_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1257,Hadrianus 129-130 n. Chr.,ID1257,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.33,11,33,https://ikmk.uni-freiburg.de/image/ID1257/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1257/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1257/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1257/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1255,Hadrianus 129-130 n. Chr.,ID1255,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.38,5,32,https://ikmk.uni-freiburg.de/image/ID1255/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1255/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1255/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1255/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID739,Hadrian 132-134 n. Chr.,ID739,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,21.77,12,34,https://www.univie.ac.at/ikmk/image/ID739/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID739/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID739/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID739/rs_exp.jpg,,,,,,
