object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80153,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80153",1944.100.80153,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80287,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80287",1944.100.80287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.195,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80417,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80417",1944.100.80417,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80408,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80408",1944.100.80408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80386,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80386",1944.100.80386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.805,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80361,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80361",1944.100.80361,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.358,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.358",1947.98.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80424,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80424",1944.100.80424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80385,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80385",1944.100.80385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80284,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80284",1944.100.80284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.145,9,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80285,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80285",1944.100.80285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80325,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80325",1944.100.80325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80152,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80152",1944.100.80152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.44,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80154,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80154",1944.100.80154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056332,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Babylone, Babylonie]",Y 36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056332/f2/info.json,,
https://www.ikmk.at/object?id=ID123570,Makedonien: Alexandros III. (posthum) 325–323 v. Chr.,ID123570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.15,8,26,https://www.ikmk.at/image/ID123570/vs_opt.jpg,https://www.ikmk.at/image/ID123570/rs_thumb.jpg,https://www.ikmk.at/image/ID123570/vs_org.jpg,https://www.ikmk.at/image/ID123570/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251767,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251767,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,9,28,https://ikmk.smb.museum/image/18251767/vs_thumb.jpg,https://ikmk.smb.museum/image/18251767/rs_thumb.jpg,https://ikmk.smb.museum/image/18251767/vs_exp.jpg,https://ikmk.smb.museum/image/18251767/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0203-22,"British Museum: 1907,0203.22","1907,0203.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ffb5398_23c9_4666_8826_a3c100e820c5/small_00656072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ffb5398_23c9_4666_8826_a3c100e820c5/large_00656072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-880,"British Museum: 2002,0101.880","2002,0101.880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3202840e_8354_48e5_926f_a3c100d28674/small_00646499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3202840e_8354_48e5_926f_a3c100d28674/large_00646499_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3202840e_8354_48e5_926f_a3c100d28674/00646499_001.ptif/info.json,
