object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.36,"Bronze Quadrans of Augustus, Rome, 5 BC. 1977.999.36",1977.999.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,16.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.14,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.14",1976.34.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,16.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443351p,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443351p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433524,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443353k,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443353k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433541,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443355g,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443355g/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID460,Augustus 5 v. Chr.,ID460,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.18,1,19,https://numid.uni-mainz.de/image/ID460/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID460/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID460/vs_exp.jpg,https://numid.uni-mainz.de/image/ID460/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210471,Augustus 5 v. Chr.,18210471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,12,17,https://ikmk.smb.museum/image/18210471/vs_thumb.jpg,https://ikmk.smb.museum/image/18210471/rs_thumb.jpg,https://ikmk.smb.museum/image/18210471/vs_exp.jpg,https://ikmk.smb.museum/image/18210471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210474,Augustus 5 v. Chr.,18210474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,3,17,https://ikmk.smb.museum/image/18210474/vs_thumb.jpg,https://ikmk.smb.museum/image/18210474/rs_thumb.jpg,https://ikmk.smb.museum/image/18210474/vs_exp.jpg,https://ikmk.smb.museum/image/18210474/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6247,British Museum: R.6247,R.6247,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba0a01b8_72f6_4074_b005_a3c100bc4771/small_00636107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba0a01b8_72f6_4074_b005_a3c100bc4771/large_00636107_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID57,Augustus 5 v. Chr.,ID57,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.77,1,18,http://www.ikmk.uni-kiel.de/image/ID57/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID57/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID57/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID57/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID599,Augustus 9 v. Chr.,ID599,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,1,18,https://www.univie.ac.at/ikmk/image/ID599/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID599/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID599/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID599/rs_exp.jpg,,,,,,
