object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18079,"Bronze As of Vespasian, Lugdunum, AD 71 0000.999.18079",0000.999.18079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,2,28.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.1093,"Bronze As of Vespasian, Lugdunum, AD 71 1948.19.1093",1948.19.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,6,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1093.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d6aae5b-6bce-47d4-8d4e-9a0411ab89b3,"Münze, As, um 71 n. Chr.",197137,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,9.23,5,27.47,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197137/record_DE-MUS-805310_kenom_197137_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228457,Vespasianus 71 n. Chr.,18228457,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.65,6,27,https://ikmk.smb.museum/image/18228457/vs_thumb.jpg,https://ikmk.smb.museum/image/18228457/rs_thumb.jpg,https://ikmk.smb.museum/image/18228457/vs_exp.jpg,https://ikmk.smb.museum/image/18228457/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228458,Vespasianus 71 n. Chr.,18228458,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.02,6,27,https://ikmk.smb.museum/image/18228458/vs_thumb.jpg,https://ikmk.smb.museum/image/18228458/rs_thumb.jpg,https://ikmk.smb.museum/image/18228458/vs_exp.jpg,https://ikmk.smb.museum/image/18228458/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228459,Vespasianus 71 n. Chr.,18228459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.42,6,29,https://ikmk.smb.museum/image/18228459/vs_thumb.jpg,https://ikmk.smb.museum/image/18228459/rs_thumb.jpg,https://ikmk.smb.museum/image/18228459/vs_exp.jpg,https://ikmk.smb.museum/image/18228459/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1485,Vespasian 71 n. Chr.,ID1485,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.03,6,0,https://numid.ub.tu-freiberg.de/image/ID1485/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1485/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1485/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1485/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-1213-390,"British Museum: 1883,1213.390","1883,1213.390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.26,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1006-7,"British Museum: 1931,1006.7","1931,1006.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30ec501b_5d14_4223_a05a_a3c100c0e2fc/small_00638047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30ec501b_5d14_4223_a05a_a3c100c0e2fc/large_00638047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/30ec501b_5d14_4223_a05a_a3c100c0e2fc/00638047_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0313-7,"British Museum: 1938,0313.7","1938,0313.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d18160c_0224_4196_9eca_a3c100c0face/small_00638010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3d18160c_0224_4196_9eca_a3c100c0face/large_00638010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3d18160c_0224_4196_9eca_a3c100c0face/00638010_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1006-5,"British Museum: 1931,1006.5","1931,1006.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edbf536b_c4cd_426c_9d92_a3c100c0f945/small_00638009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/edbf536b_c4cd_426c_9d92_a3c100c0f945/large_00638009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/edbf536b_c4cd_426c_9d92_a3c100c0f945/00638009_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID74,Vespasianus 71 n. Chr.,ID74,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.08,6,28,https://numid.uni-rostock.de/image/ID74/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID74/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID74/vs_exp.jpg,https://numid.uni-rostock.de/image/ID74/rs_exp.jpg,,,,,,
