object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39258,"Bronze Sestertius of Augustus, Lugdunum, AD 12 - AD 14 1944.100.39258",1944.100.39258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.28,12,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39258.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547009,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354701r,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354701r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547043,"[Monnaie. Sestertius, Auguste, Lyon]",IMP-5483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547043/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149069,Fitzwilliam Museum - Object CM.NW.17-R,CM.NW.17-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.96,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.17-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6291,British Museum: R.6291,R.6291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a643c5ad_005c_4f4a_8682_a3c100bc8933/small_00636197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a643c5ad_005c_4f4a_8682_a3c100bc8933/large_00636197_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a643c5ad_005c_4f4a_8682_a3c100bc8933/00636197_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6292,British Museum: R.6292,R.6292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e97b4528_ce1c_4ac7_bb0b_a3c100bc8d7a/small_00636199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e97b4528_ce1c_4ac7_bb0b_a3c100bc8d7a/large_00636199_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e97b4528_ce1c_4ac7_bb0b_a3c100bc8d7a/00636199_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6290,British Museum: R.6290,R.6290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/17306e3f_4723_4029_9b53_a3c100bcd802/small_00636196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/17306e3f_4723_4029_9b53_a3c100bcd802/large_00636196_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/17306e3f_4723_4029_9b53_a3c100bcd802/00636196_001.ptif/info.json,
