object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2049,"Silver Coin, Rome, 72 BC 1944.100.2049",1944.100.2049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.21,"Silver Coin, Rome, 72 BC 1976.999.21",1976.999.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19501999/1976/1976.999.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.412,"Silver Coin, Rome, 72 B.C. 2002.46.412",2002.46.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.412.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.412.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.412.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.413,"Silver Coin, Rome, 72 B.C.. 2002.46.413",2002.46.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.413.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.413.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.413.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.413.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432611h,"[Monnaie. Denarius serratus, Rome]",REP-10123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432611h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326176,"[Monnaie. Denarius serratus, Rome]",REP-10129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326176/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432612z,"[Monnaie. Denarius serratus, Rome]",REP-10124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432612z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432613d,"[Monnaie. Denarius serratus, Rome]",REP-10125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432613d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432616r,"[Monnaie. Denarius serratus, Rome]",REP-10128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432616r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326193,"[Monnaie. Denarius serratus, Rome]",REP-10131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326193/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432618n,"[Monnaie. Denarius serratus, Rome]",REP-10130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432618n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326102,"[Monnaie. Denarius serratus, Rome]",REP-10122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432614v,"[Monnaie. Denarius serratus, Rome]",REP-10126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432614v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432609p,"[Monnaie. Denarius serratus, Rome]",REP-10121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432609p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00796,DNB RO-00796,RO-00796,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00796a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00796b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00796a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00796b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33B629M,Denarius Serratus - Sydenham 796 - Crawford 399/1a,BAD0840,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.59,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50358;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3773,"British Museum: 2002,0102.3773","2002,0102.3773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ddb9af85_d387_45a4_9caa_a3c100ada53a/small_00629720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ddb9af85_d387_45a4_9caa_a3c100ada53a/large_00629720_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1239,"British Museum: 1867,0101.1239","1867,0101.1239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aeb1e0d6_6b11_4568_bae1_a3c1009ef8a2/small_00622959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aeb1e0d6_6b11_4568_bae1_a3c1009ef8a2/large_00622959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3775,"British Museum: 2002,0102.3775","2002,0102.3775",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15c1d178_5a48_4a4e_9401_a3c100ada796/small_00629722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15c1d178_5a48_4a4e_9401_a3c100ada796/large_00629722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-276,"British Museum: 1901,0407.276","1901,0407.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/57cc8416_4afa_4b3c_b1f8_a3c1009ef641/small_00622957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/57cc8416_4afa_4b3c_b1f8_a3c1009ef641/large_00622957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-277,"British Museum: 1901,0407.277","1901,0407.277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bd10fbce_655f_47a8_b8c5_a3c1009ef784/small_00622958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bd10fbce_655f_47a8_b8c5_a3c1009ef784/large_00622958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3774,"British Museum: 2002,0102.3774","2002,0102.3774",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db08e880_9e76_4dda_adad_a3c100ada66f/small_00629721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db08e880_9e76_4dda_adad_a3c100ada66f/large_00629721_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1182,Römische Republik: Q. Crepereius Rocus 72 v. Chr.,ID1182,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,1,19,https://www.ikmk.uni-tuebingen.de/image/ID1182/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1182/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1182/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1182/rs_exp.jpg,,,,,,
