object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33470,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33470",1944.100.33470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33481,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33481",1944.100.33481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33503,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33503",1944.100.33503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33500,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33500",1944.100.33500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33499,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33499",1944.100.33499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33494,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33494",1944.100.33494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33508,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33508",1944.100.33508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33478,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33478",1944.100.33478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,11,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33504,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33504",1944.100.33504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33506,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33506",1944.100.33506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33490,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33490",1944.100.33490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33496,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33496",1944.100.33496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33469,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33469",1944.100.33469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.129,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1978.64.129",1978.64.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,27.3,https://numismatics.org/collectionimages/19501999/1978/1978.64.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33476,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33476",1944.100.33476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33474,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33474",1944.100.33474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33472,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33472",1944.100.33472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33502,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33502",1944.100.33502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,24.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33479,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33479",1944.100.33479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33468,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33468",1944.100.33468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33477,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33477",1944.100.33477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,4,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33492,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33492",1944.100.33492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33498,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33498",1944.100.33498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33512,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33512",1944.100.33512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33473,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33473",1944.100.33473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,4,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33484,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33484",1944.100.33484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33510,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33510",1944.100.33510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33510.rev.noscale.jpg/info.json,,