object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.292,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1905.57.292",1905.57.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39420,"Gold Aureus of Nero, Rome, AD 64 - AD 65 1944.100.39420",1944.100.39420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39420.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454704,"[Monnaie. Aureus, Néron, Rome]",IMP-6587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445471k,"[Monnaie. Aureus, Néron, Rome]",IMP-6588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445471k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454721,"[Monnaie. Aureus, Néron, Rome]",IMP-6589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454721/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146616,Fitzwilliam Museum - Object CM.12-1977,CM.12-1977,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.25,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.12-1977(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.12-1977(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID776,Nero 64–65 n. Chr.,ID776,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.24,9,19,https://www.ikmk.at/image/ID776/vs_opt.jpg,https://www.ikmk.at/image/ID776/rs_thumb.jpg,https://www.ikmk.at/image/ID776/vs_org.jpg,https://www.ikmk.at/image/ID776/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220666,Nero ca. 64-65 n. Chr.,18220666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.14,6,18,https://ikmk.smb.museum/image/18220666/vs_thumb.jpg,https://ikmk.smb.museum/image/18220666/rs_thumb.jpg,https://ikmk.smb.museum/image/18220666/vs_exp.jpg,https://ikmk.smb.museum/image/18220666/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220665,Nero ca. 64-65 n. Chr.,18220665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.32,7,19,https://ikmk.smb.museum/image/18220665/vs_thumb.jpg,https://ikmk.smb.museum/image/18220665/rs_thumb.jpg,https://ikmk.smb.museum/image/18220665/vs_exp.jpg,https://ikmk.smb.museum/image/18220665/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216937,Nero ca. 64-65 n. Chr.,18216937,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.28,9,19,https://ikmk.smb.museum/image/18216937/vs_thumb.jpg,https://ikmk.smb.museum/image/18216937/rs_thumb.jpg,https://ikmk.smb.museum/image/18216937/vs_exp.jpg,https://ikmk.smb.museum/image/18216937/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-51,"British Museum: 1912,0607.51","1912,0607.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3742b533_3bb9_452a_a905_a3c100eaf335/small_00657565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3742b533_3bb9_452a_a905_a3c100eaf335/large_00657565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-1,"British Museum: 1996,0316.1","1996,0316.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8d15c37f_1b0c_4b11_a366_a3c100d8b210/small_00649593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8d15c37f_1b0c_4b11_a366_a3c100d8b210/large_00649593_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6523,British Museum: R.6523,R.6523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/791e9029_6e23_4d39_a820_a3c100eaf1e0/small_00657564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/791e9029_6e23_4d39_a820_a3c100eaf1e0/large_00657564_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473700,473700: PAS Coin,473700,http://www.wikidata.org/entity/Q2617212,Great Moulton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.09,,,,,,,,https://finds.org.uk/images/amarsden/GREAT%20MOULTON%20Aureus%20Oct%202011.jpg,,,,
