object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.12.39,"Silver Coin, Rome, 148 BC 1932.12.39",1932.12.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.330,"Silver Coin, Rome, 148 BC 1944.100.330",1944.100.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,,,,,,,,,,
http://numismatics.org/collection/1896.7.9,"Silver Coin, Rome, 148 BC. 1896.7.9",1896.7.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,,,,,,,,,,
http://numismatics.org/collection/1990.3.41,"Silver Coin, Rome, 148 B.C. 1990.3.41",1990.3.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.5,,,,,,,,,,
http://numismatics.org/collection/1896.7.10,"Silver Coin, Rome, 148 BC 1896.7.10",1896.7.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10425704j,"[Monnaie. Denarius, Rome]",REP-5754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257050,"[Monnaie. Denarius, Rome]",REP-5755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425707w,"[Monnaie. Denarius, Rome]",REP-5757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425706f,"[Monnaie. Denarius, Rome]",REP-5756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425702n,"[Monnaie. Denarius, Rome]",REP-5752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257033,"[Monnaie. Denarius, Rome]",REP-5753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05154,DNB RE-05154,RE-05154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05154b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05154b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00516,DNB RO-00516,RO-00516,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00516a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00516b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00516a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00516b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116616,Fitzwilliam Museum - Object CM.BU.42-R,CM.BU.42-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.42-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.42-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116241,Fitzwilliam Museum - Object CM.CH.96-R,CM.CH.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.96-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115775,Fitzwilliam Museum - Object CM.RR.144-R,CM.RR.144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.144-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115078,Fitzwilliam Museum - Object CM.SJ.146-R,CM.SJ.146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.146-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114591,Fitzwilliam Museum - Object CM.YG.512-R,CM.YG.512-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.512-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.512-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b8afd138-012f-4a98-8c6f-e195e8561129,"Münze, Denar, 148 v. Chr.",43602,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.329,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a1427bd-e89f-4b01-9119-bbfda046bbc8,"Münze, Denar, 148 v. Chr.",42779,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.332,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a177b01-a5f2-4d39-a17a-a500358c5aa8,"Münze, Denar, 148 v. Chr.",43601,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.666,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43601/record_DE-MUS-062622_kenom_43601_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076200,"Coin, Roman Republic,  [148 BC]",10076200,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.94,2,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/5//zoomthumb/BE-KBR00_M-0031375_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/5//zoomthumb/BE-KBR00_M-0031375_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W95D6T,Denarius - Sydenham 398b - Crawford 214/1b,BAD0380,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54642;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3125WN8,Denarius - Sydenham 398 - Crawford 214/1b,BAD0379,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54641;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503202,Swiss National Museum: AMI.RK-56,AMI.RK-56,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.86,3,20,https://numismatik.nationalmuseum.ch/AMI.RK-56/MON-33992_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-56/MON-33993_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-56/MON-33992_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-56/MON-33993_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID214,Römische Republik: M. Atilius Saranus 148 v. Chr.,ID214,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.82,12,0,https://numid.ub.tu-freiberg.de/image/ID214/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID214/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID214/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID214/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9806,British Museum: R.9806,R.9806,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-779,"British Museum: 2002,0102.779","2002,0102.779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8efad5d1_4568_49d1_9ee1_a3c100a5c58e/small_00626057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8efad5d1_4568_49d1_9ee1_a3c100a5c58e/large_00626057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-3,"British Museum: 1868,0514.3","1868,0514.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6695eb01_7a75_490d_ae14_a3c10084dae6/small_00617921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6695eb01_7a75_490d_ae14_a3c10084dae6/large_00617921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-4,"British Museum: 1868,0514.4","1868,0514.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a71c69c_0b9a_43bc_a6ee_a3c10084e151/small_00617924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a71c69c_0b9a_43bc_a6ee_a3c10084e151/large_00617924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-780,"British Museum: 2002,0102.780","2002,0102.780",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19249693_9ceb_47ad_82bc_a3c100a5c6d1/small_00626058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19249693_9ceb_47ad_82bc_a3c100a5c6d1/large_00626058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-781,"British Museum: 2002,0102.781","2002,0102.781",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a74e393_beff_49bd_b29d_a3c100a5c814/small_00626059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a74e393_beff_49bd_b29d_a3c100a5c814/large_00626059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-25,"British Museum: 1932,0706.23.25","1932,0706.23.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/8e17ce89_fdca_4836_867c_a3db00b61d01/small_01230175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/8e17ce89_fdca_4836_867c_a3db00b61d01/large_01230175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-22,"British Museum: 1934,1011.22","1934,1011.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/43a46bbf_7ca4_4868_a8cf_a3c10084dfac/small_00617923_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/43a46bbf_7ca4_4868_a8cf_a3c10084dfac/large_00617923_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7481,British Museum: R.7481,R.7481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db3dd4e3_9d4b_4d0d_868f_a3c10084d9a3/small_00617920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/db3dd4e3_9d4b_4d0d_868f_a3c10084d9a3/large_00617920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7482,British Museum: R.7482,R.7482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f94fe19b_b79b_4723_bb15_a3c10084e2f1/small_00617925_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f94fe19b_b79b_4723_bb15_a3c10084e2f1/large_00617925_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_59,RRC 214/1b,10.7925/drs1.ucdclm_59,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.97,5,16,http://digital.ucd.ie/get/ucdclm:370/thumbnail,http://digital.ucd.ie/get/ucdclm:371/thumbnail,http://digital.ucd.ie/get/ucdclm:370/max,http://digital.ucd.ie/get/ucdclm:371/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_59,RRC 214/1b,2048,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.97,5,16,http://digital.ucd.ie/get/ucdclm:370/thumbnail,http://digital.ucd.ie/get/ucdclm:371/thumbnail,http://digital.ucd.ie/get/ucdclm:370/max,http://digital.ucd.ie/get/ucdclm:371/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_59,RRC 214/1b,Card no. 17,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.97,5,16,http://digital.ucd.ie/get/ucdclm:370/thumbnail,http://digital.ucd.ie/get/ucdclm:371/thumbnail,http://digital.ucd.ie/get/ucdclm:370/max,http://digital.ucd.ie/get/ucdclm:371/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1395,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID1395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,11,18,https://ikmk.uni-freiburg.de/image/ID1395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1395/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID173,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID173,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.19,9,19,http://www.ikmk.uni-kiel.de/image/ID173/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID173/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID173/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID173/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID300,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID300,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.38,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID300/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID300/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID300/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID300/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID514,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID514,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,,19,https://www.ikmk.uni-tuebingen.de/image/ID514/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID514/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID514/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID514/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1644,Römische Republik: M. Atilius Serranus 148 v. Chr.,ID1644,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1644/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1644/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1644/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1644/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID90,Röm. Republik: M. Atilius Saranus 148 v. Chr.,ID90,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,12,18,https://www.univie.ac.at/ikmk/image/ID90/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID90/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID90/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID90/rs_exp.jpg,,,,,,
