object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.151,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1948.8.151",1948.8.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33059,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1944.100.33059",1944.100.33059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33061,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33061",1944.100.33061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33060,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33060",1944.100.33060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.33060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33060.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID179,Tacitus 275-276 n. Chr.,ID179,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.25,5,22,https://numid.uni-mainz.de/image/ID179/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID179/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID179/vs_exp.jpg,https://numid.uni-mainz.de/image/ID179/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/230592,Antoninianus with bust of Tacitus,17.3279,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.45,,24,https://collections.mfa.org/internal/media/dispatcher/1216456/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216457/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216456/preview,https://collections.mfa.org/internal/media/dispatcher/1216457/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/741403,741403: PAS Coin,741403,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,,24.31,,,,,,https://finds.org.uk/images/dwilliams/B15870.JPG,,,,
http://ikmk.uni-mannheim.de/object?id=ID58,Tacitus 275-276 n. Chr.,ID58,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.83,5,22,http://ikmk.uni-mannheim.de/image/ID58/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID58/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID58/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID58/rs_exp.jpg,,,,,,
