object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21591,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21591",1944.100.21591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21588,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21588",1944.100.21588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21583,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21583",1944.100.21583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21584,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21584",1944.100.21584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21585,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21585",1944.100.21585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21602,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21602",1944.100.21602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21594,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21594",1944.100.21594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21598,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21598",1944.100.21598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21596,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21596",1944.100.21596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21586,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21586",1944.100.21586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21603,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21603",1944.100.21603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21605,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21605",1944.100.21605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,5,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21599,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21599",1944.100.21599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21597,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21597",1944.100.21597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21600,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21600",1944.100.21600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21601,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21601",1944.100.21601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21587,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21587",1944.100.21587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21589,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21589",1944.100.21589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21593,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21593",1944.100.21593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21595,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21595",1944.100.21595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21592,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21592",1944.100.21592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21590,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21590",1944.100.21590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21570,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21570",1944.100.21570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,8,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21570.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178815,"Coin (AE4) of Constans, Cyzicus",1942.176.481,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.89,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09965_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09965_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178815,
http://opencontext.org/subjects/D47DDEC9-1085-4FE8-53AD-919AD7C41710,DT# 5217,DT# 5217,,,,,Open Context,http://opencontext.org/,Open Context,1.4,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-176,"British Museum: 1958,0109.176","1958,0109.176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-106,"British Museum: 1958,0307.106","1958,0307.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-69,"British Museum: 1971,0610.69","1971,0610.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-37,"British Museum: 1971,0611.37","1971,0611.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5225,British Museum: B.5225,B.5225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5228,British Museum: B.5228,B.5228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8611,Constans 337-340 n. Chr.,ID8611,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.22,6,14,https://ikmk.uni-freiburg.de/image/ID8611/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8611/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8611/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8611/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID679,Constans 337-340 n. Chr.,ID679,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.97,1,16,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID679/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID679/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID679/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID679/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1133,Constans I. 340 n. Chr.,ID1133,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",1.28,6,17,https://numid.uni-koeln.de/image/ID1133/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1133/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1133/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1133/rs_exp.jpg,,,,,,
