object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.340,"Silver Coin, Rome, 102 BC 1978.64.340",1978.64.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/19501999/1978/1978.64.340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.44,"Silver Coin, Rome, 102 BC 1947.2.44",1947.2.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.22,"Silver Coin, Rome, 102 B.C. 1986.161.22",1986.161.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.158,"Silver Coin, Rome, 102 B.C.. 2002.46.158",2002.46.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.46,"Silver Coin, Rome, 102 BC 1937.158.46",1937.158.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.11,"Silver Coin, Rome, 102 BC 1976.999.11",1976.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.47,"Silver Coin, Rome, 102 BC 1937.158.47",1937.158.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.117,"Silver Coin, Rome, 102 BC 1941.131.117",1941.131.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.44,"Silver Coin, Rome, 102 B.C. 1987.26.44",1987.26.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,21.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.688,"Silver Coin, Rome, 102 BC. 1944.100.688",1944.100.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.686,"Silver Coin, Rome, 102 BC 1944.100.686",1944.100.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.48,"Silver Coin, Rome, 102 BC 1896.7.48",1896.7.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.48.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.48.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.48.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.689,"Silver Coin, Rome, 102 BC. 1944.100.689",1944.100.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.24,"Silver Coin, Rome, 102 B.C.. 1986.161.24",1986.161.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.687,"Silver Coin, Rome, 102 BC 1944.100.687",1944.100.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.690,"Silver Coin, Rome, 102 BC. 1944.100.690",1944.100.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.23,"Silver Coin, Rome, 102 B.C. 1986.161.23",1986.161.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.157,"Silver Coin, Rome, 102 B.C. 2002.46.157",2002.46.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.59,"Silver Coin, Rome, 102 BC. 1948.19.59",1948.19.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.156,"Silver Coin, Rome, 102 B.C. 2002.46.156",2002.46.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,21.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.156.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.156.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.156.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.43,"Silver Coin, Rome, 102 B.C. 1987.26.43",1987.26.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.43.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0018ce67,AI Feb 05,0018ce67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3782,2132,477,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4250,2138,477,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3782,2132,477,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4250,2138,477,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003ec334,Barak Apr 04,003ec334,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6111,3093,454,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6562,3131,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6111,3093,454,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6562,3131,488,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00f839c9,MZ 58 1893,00f839c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/143,2955,523,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/646,2951,510,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/143,2955,523,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/646,2951,510,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/017d443d,Herakles Mar 2k,017d443d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3838,4379,486,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4360,4378,522,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3838,4379,486,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4360,4378,522,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/020310e0,AI Feb 15,020310e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6316,1160,496,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6802,1158,501,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6316,1160,496,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6802,1158,501,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02a517b7,Artemide 7 Jul 07 228,02a517b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5030,1108,467,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5587,1145,512,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5030,1108,467,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5587,1145,512,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02cdde31,Naumann 63 Feb 18 ∈1145,02cdde31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7082,3098,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7530,3106,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7082,3098,457,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7530,3106,471,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02ef3954,Heritage 1 Nov 18 61065,02ef3954,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1380,1087,502,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1879,1102,492,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1380,1087,502,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1879,1102,492,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/031ea09b,AT Aug 03,031ea09b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3693,6349,443,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4129,6335,436,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3693,6349,443,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4129,6335,436,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03222a1a,Casaleone 224,03222a1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4787,18,451,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/5238,26,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4787,18,451,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/5238,26,462,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0344040b,Parma 5141,0344040b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1388,3697,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1835,3677,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1388,3697,447,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1835,3677,447,453/full/0/default.jpg",,,,,,