object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1185,"Silver Denarius of Commodus, Rome, AD 186 - AD 187. 1956.127.1185",1956.127.1185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.307,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1995.11.307",1995.11.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1184,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1956.127.1184",1956.127.1184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1184.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148506,Fitzwilliam Museum - Object CM.RI.1588-R,CM.RI.1588-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1588-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1588-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID372,Commodus 186-187 n. Chr.,ID372,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.49,12,18,https://numid.uni-mainz.de/image/ID372/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID372/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID372/vs_exp.jpg,https://numid.uni-mainz.de/image/ID372/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7aa65f32-198b-4385-a10c-eab04527eb30,"Münze, Denar, 186 - 187 n. Chr.",186424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.763,11,18.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186424/record_DE-MUS-062622_kenom_186424_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5c6cd8e-84b3-41d3-b64b-1e5ac93936dc,"Fundmünze, Denar, 186 - 187 n. Chr.",200106,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.00,12,18.19,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200106/record_DE-MUS-805310_kenom_200106_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4990,AFE RGK Coin4990,coin_id=4990,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-370,"British Museum: 1843,1024.370","1843,1024.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/359861ce_bb67_4025_b3d3_a3c100fb7baa/small_00666209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/359861ce_bb67_4025_b3d3_a3c100fb7baa/large_00666209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14194,British Museum: R.14194,R.14194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.026,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e9df1f45_d1cb_4e35_b9cd_a3c100fb7cda/small_00666210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e9df1f45_d1cb_4e35_b9cd_a3c100fb7cda/large_00666210_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/750967,750967: PAS Coin,750967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,12,17,,,,,,https://finds.org.uk/images/pwalton/2015_37.jpg,,,,
