object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.452,"Bronze AE1 of Diocletian, Alexandria, AD 295 1984.146.452",1984.146.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1206,"Bronze AE1 of Diocletian, Alexandria, AD 295. 1944.100.1206",1944.100.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.6,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.453,"Bronze AE1 of Diocletian, Alexandria, AD 295. 1984.146.453",1984.146.453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.13,12,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1207,"Bronze AE1 of Diocletian, Alexandria, AD 295. 1944.100.1207",1944.100.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1205,"Bronze AE1 of Diocletian, Alexandria, AD 295 1944.100.1205",1944.100.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1205.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6157,British Museum: B.6157,B.6157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1986-1230-1,"British Museum: 1986,1230.1","1986,1230.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/91fbbb45_2644_46e3_a24e_a7360120a829/small_BM_07810.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/91fbbb45_2644_46e3_a24e_a7360120a829/large_BM_07810.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/91fbbb45_2644_46e3_a24e_a7360120a829/BM_07810.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6158,British Museum: B.6158,B.6158,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f818eaef_46d9_4835_890e_a7360120a9ef/small_BM_07816.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f818eaef_46d9_4835_890e_a7360120a9ef/large_BM_07816.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/f818eaef_46d9_4835_890e_a7360120a9ef/BM_07816.ptif/info.json,
