object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33729,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33729",1944.100.33729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33731,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33731",1944.100.33731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33732,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33732",1944.100.33732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33730,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33730",1944.100.33730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,27.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33733,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33733",1944.100.33733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33733.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-679,"British Museum: 2002,0101.679","2002,0101.679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2de5b1a3_69df_4bb5_9a6b_a3c100d268a8/small_00646280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2de5b1a3_69df_4bb5_9a6b_a3c100d268a8/large_00646280_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2de5b1a3_69df_4bb5_9a6b_a3c100d268a8/00646280_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-678,"British Museum: 2002,0101.678","2002,0101.678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fb6ae6bb_191c_4df6_898e_a3c100d266eb/small_00646279_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fb6ae6bb_191c_4df6_898e_a3c100d266eb/large_00646279_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23550,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23550",HCR23550,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.28,12,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23550ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23550rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23550of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23550rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23551,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23551",HCR23551,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,12,27.8,https://hcr.ashmus.ox.ac.uk/images/coin/23551ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23551rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23551of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23551rf.jpg,,,,,,
