object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76543,"Bronze Denomination B (double) of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1944.100.76543",1944.100.76543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76544,"Bronze Denomination B (double) of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1944.100.76544",1944.100.76544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.61,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76546,"Bronze Denomination B (double) of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1944.100.76546",1944.100.76546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.73,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76542,"Bronze Denomination B (double) of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1944.100.76542",1944.100.76542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76542.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318536,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",AA.GR.26372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568616c,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.93,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568616c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686208,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1025A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.33,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307699x,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",AA.GR.12735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.54,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307699x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318519,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",AA.GR.26370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568615z,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568615z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568617s,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568617s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85686186,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.04,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85686186/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568619m,"[Monnaie : Module B (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Antiochos VI Dionysos]",Babelon 1025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568619m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07154,DNB GR-07154,GR-07154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.79,1,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07154b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07154a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07154b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02510,DNB RE-02510,RE-02510,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.09,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02510a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02510b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02510a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02510b.jpg,,,,,,
