object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171459,Hadrianus 132–134 n. Chr.,ID171459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.24,12,32,https://www.ikmk.at/image/ID171459/vs_opt.jpg,https://www.ikmk.at/image/ID171459/rs_thumb.jpg,https://www.ikmk.at/image/ID171459/vs_org.jpg,https://www.ikmk.at/image/ID171459/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61724,Hadrianus 132–134 n. Chr.,ID61724,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.30,12,32,https://www.ikmk.at/image/ID61724/vs_opt.jpg,https://www.ikmk.at/image/ID61724/rs_thumb.jpg,https://www.ikmk.at/image/ID61724/vs_org.jpg,https://www.ikmk.at/image/ID61724/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171450,Hadrianus 132–134 n. Chr.,ID171450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,12,33,https://www.ikmk.at/image/ID171450/vs_opt.jpg,https://www.ikmk.at/image/ID171450/rs_thumb.jpg,https://www.ikmk.at/image/ID171450/vs_org.jpg,https://www.ikmk.at/image/ID171450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171455,Hadrianus 132–134 n. Chr.,ID171455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.94,12,33,https://www.ikmk.at/image/ID171455/vs_opt.jpg,https://www.ikmk.at/image/ID171455/rs_thumb.jpg,https://www.ikmk.at/image/ID171455/vs_org.jpg,https://www.ikmk.at/image/ID171455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171478,Hadrianus 132–134 n. Chr.,ID171478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.38,12,33,https://www.ikmk.at/image/ID171478/vs_opt.jpg,https://www.ikmk.at/image/ID171478/rs_thumb.jpg,https://www.ikmk.at/image/ID171478/vs_org.jpg,https://www.ikmk.at/image/ID171478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61726,Hadrianus 132–134 n. Chr.,ID61726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.75,12,34,https://www.ikmk.at/image/ID61726/vs_opt.jpg,https://www.ikmk.at/image/ID61726/rs_thumb.jpg,https://www.ikmk.at/image/ID61726/vs_org.jpg,https://www.ikmk.at/image/ID61726/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162257,As with bust of Hadrian,32.652,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.45,,27,https://collections.mfa.org/internal/media/dispatcher/1218923/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218924/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218923/preview,https://collections.mfa.org/internal/media/dispatcher/1218924/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9544,British Museum: R.9544,R.9544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.70,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/small_00678032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/large_00678032_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/00678032_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9545,British Museum: R.9545,R.9545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/small_00678035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/large_00678035_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/00678035_001.ptif/info.json,
