object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19928,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19928",1944.100.19928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.729,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1948.19.729",1948.19.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19929,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19929",1944.100.19929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.19929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.199,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1974.26.199",1974.26.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.199.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1893,Gordianus III. (238-244); Rom; 242; Antoninian; RIC 153,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.985,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.61,6,,"http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1893/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/45264909-ebcd-49f1-a8e9-fae783e10648,"Münze, Antoninian, 243 - 244 n. Chr.",162026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.211,11,21.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162026/record_DE-MUS-062622_kenom_162026_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb4c1912-afc1-481e-962f-4c61c72c6f86,"Münze, Antoninian, 243 - 244 n. Chr.",158039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.545,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158039/record_DE-MUS-062622_kenom_158039_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6cc3d39c-c1ed-4f5e-b40b-ffe27bed0c8b,"Münze, Antoninian, 243 - 244 n. Chr.",158038,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.067,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158038/record_DE-MUS-062622_kenom_158038_rs.jpg/info.json,,
https://collections.mfa.org/objects/230765,Antoninianus with bust of Gordian III,17.3339,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.26,,22,https://collections.mfa.org/internal/media/dispatcher/1204071/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204072/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204071/preview,https://collections.mfa.org/internal/media/dispatcher/1204072/preview,,,,,,
https://collections.mfa.org/objects/245528,Antoninianus with bust of Gordian III,32.1323,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.41,,23,https://collections.mfa.org/internal/media/dispatcher/1204099/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204100/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204099/preview,https://collections.mfa.org/internal/media/dispatcher/1204100/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID633,Gordianus III. 243-244 n. Chr.,ID633,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.65,1,23,https://mk-marburg.ikmk.net/image/ID633/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID633/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID633/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID633/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-521,"British Museum: 1937,0406.521","1937,0406.521",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.544,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4d3742c5_b420_4d08_b629_a59f00f15977/small_BM_Gordian_A_1686_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4d3742c5_b420_4d08_b629_a59f00f15977/large_BM_Gordian_A_1686_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4d3742c5_b420_4d08_b629_a59f00f15977/BM_Gordian_A_1686_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-525,"British Museum: 1937,0406.525","1937,0406.525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.432,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/545c838d_aa6f_42ba_a680_a59f00f157e9/small_BM_Gordian_A_1683_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/545c838d_aa6f_42ba_a680_a59f00f157e9/large_BM_Gordian_A_1683_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/545c838d_aa6f_42ba_a680_a59f00f157e9/BM_Gordian_A_1683_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-526,"British Museum: 1937,0406.526","1937,0406.526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.049,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9882fa76_2ff3_4098_be77_a59f00f15c85/small_BM_Gordian_A_1692_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9882fa76_2ff3_4098_be77_a59f00f15c85/large_BM_Gordian_A_1692_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9882fa76_2ff3_4098_be77_a59f00f15c85/BM_Gordian_A_1692_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-150,"British Museum: 1924,0107.150","1924,0107.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.062,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ad19909b_0785_4dc6_85ae_a59f00f15b00/small_BM_Gordian_A_1689_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ad19909b_0785_4dc6_85ae_a59f00f15b00/large_BM_Gordian_A_1689_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ad19909b_0785_4dc6_85ae_a59f00f15b00/BM_Gordian_A_1689_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-522,"British Museum: 1937,0406.522","1937,0406.522",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.406,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d076f952_6f9c_42b3_a4fc_a59f00f15202/small_BM_Gordian_A_1671_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d076f952_6f9c_42b3_a4fc_a59f00f15202/large_BM_Gordian_A_1671_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d076f952_6f9c_42b3_a4fc_a59f00f15202/BM_Gordian_A_1671_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-524,"British Museum: 1937,0406.524","1937,0406.524",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.587,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d21e0b1f_8957_44e6_8cb0_a59f00f15669/small_BM_Gordian_A_1680_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d21e0b1f_8957_44e6_8cb0_a59f00f15669/large_BM_Gordian_A_1680_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d21e0b1f_8957_44e6_8cb0_a59f00f15669/BM_Gordian_A_1680_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-529,"British Museum: 1937,0406.529","1937,0406.529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.209,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-523,"British Museum: 1937,0406.523","1937,0406.523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.164,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0eb5d416_c502_43ce_bc72_a59f00f1536f/small_BM_Gordian_A_1674_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0eb5d416_c502_43ce_bc72_a59f00f1536f/large_BM_Gordian_A_1674_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0eb5d416_c502_43ce_bc72_a59f00f1536f/BM_Gordian_A_1674_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-471,British Museum: R.471,R.471,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0fda6dbf_3192_4d24_b7ba_a59f00f1642d/small_BM_Gordian_A_1708_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0fda6dbf_3192_4d24_b7ba_a59f00f1642d/large_BM_Gordian_A_1708_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0fda6dbf_3192_4d24_b7ba_a59f00f1642d/BM_Gordian_A_1708_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-151,"British Museum: 1924,0107.151","1924,0107.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.725,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/47d92af8_dc65_4285_ba48_a59f00f15506/small_BM_Gordian_A_1677_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/47d92af8_dc65_4285_ba48_a59f00f15506/large_BM_Gordian_A_1677_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/47d92af8_dc65_4285_ba48_a59f00f15506/BM_Gordian_A_1677_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-520,"British Museum: 1937,0406.520","1937,0406.520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.548,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9caceebc_c81e_4fe7_bb41_a59f00f165d3/small_BM_Gordian_A_1711_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9caceebc_c81e_4fe7_bb41_a59f00f165d3/large_BM_Gordian_A_1711_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9caceebc_c81e_4fe7_bb41_a59f00f165d3/BM_Gordian_A_1711_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-528,"British Museum: 1937,0406.528","1937,0406.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.589,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd9c6426_3d65_4013_a039_a59f00f15f89/small_BM_Gordian_A_1699_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd9c6426_3d65_4013_a039_a59f00f15f89/large_BM_Gordian_A_1699_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/bd9c6426_3d65_4013_a039_a59f00f15f89/BM_Gordian_A_1699_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-530,"British Museum: 1937,0406.530","1937,0406.530",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.354,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/dc8a10cb_a229_45ef_b591_a59f00f162bc/small_BM_Gordian_A_1705_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/dc8a10cb_a229_45ef_b591_a59f00f162bc/large_BM_Gordian_A_1705_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/dc8a10cb_a229_45ef_b591_a59f00f162bc/BM_Gordian_A_1705_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-527,"British Museum: 1937,0406.527","1937,0406.527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.028,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/670963bd_0894_430d_8ba0_a59f00f15e12/small_BM_Gordian_A_1695_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/670963bd_0894_430d_8ba0_a59f00f15e12/large_BM_Gordian_A_1695_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/670963bd_0894_430d_8ba0_a59f00f15e12/BM_Gordian_A_1695_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348838,348838: PAS Coin,348838,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361904,361904: PAS Coin,361904,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5222,Gordianus III. 243-244 n. Chr.,ID5222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.88,6,24,https://ikmk.uni-freiburg.de/image/ID5222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5222/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID960,Gordianus III. 243-244 n. Chr.,ID960,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.33,1,22,https://numid.uni-koeln.de/image/ID960/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID960/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID960/vs_exp.jpg,https://numid.uni-koeln.de/image/ID960/rs_exp.jpg,,,,,,
