object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.409,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1937.158.409",1937.158.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39049,"Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39049",1944.100.39049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39049.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443916j,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443916j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439170,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439170/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443918f,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443918f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443919w,"[Monnaie. Denarius, Auguste, Nîmes]",IMP-5032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443919w/f2/info.json,,
https://collections.mfa.org/objects/162068,Denarius with head of Augustus,95.169,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.8,,21,https://collections.mfa.org/internal/media/dispatcher/1221026/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221027/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221026/preview,https://collections.mfa.org/internal/media/dispatcher/1221027/preview,,,,,,
https://ikmk.smb.museum/object?id=18207575,Augustus ca. 20-19 v. Chr.,18207575,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,18,https://ikmk.smb.museum/image/18207575/vs_thumb.jpg,https://ikmk.smb.museum/image/18207575/rs_thumb.jpg,https://ikmk.smb.museum/image/18207575/vs_exp.jpg,https://ikmk.smb.museum/image/18207575/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207574,Augustus ca. 20-19 v. Chr.,18207574,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,6,20,https://ikmk.smb.museum/image/18207574/vs_thumb.jpg,https://ikmk.smb.museum/image/18207574/rs_thumb.jpg,https://ikmk.smb.museum/image/18207574/vs_exp.jpg,https://ikmk.smb.museum/image/18207574/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6086,British Museum: R.6086,R.6086,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f5324be_5935_4d03_ad04_a3c100b4bc3f/small_00632811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f5324be_5935_4d03_ad04_a3c100b4bc3f/large_00632811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-5,"British Museum: 1904,0203.5","1904,0203.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6285289_c435_42c9_84c2_a3c100b4bd99/small_00632812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6285289_c435_42c9_84c2_a3c100b4bd99/large_00632812_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/188117,188117: PAS Coin,188117,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,16.5,,,,,,https://finds.org.uk/images/laural/Roman%20coin%20WF%20-%2049.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4667,Augustus 20 bis 19 v. Chr.,ID4667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,2,20,https://ikmk.uni-freiburg.de/image/ID4667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4667/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID46,Augustus 20-19 v. Chr.,ID46,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.69,7,15,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID46/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID46/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID46/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID46/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID551,Augustus 20-19 v. Chr.,ID551,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.85,5,21,https://www.univie.ac.at/ikmk/image/ID551/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID551/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID551/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID551/rs_exp.jpg,,,,,,
