object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.41.11,"Silver Coin, Rome, 113 B.C. - 112 B.C. 1992.41.11",1992.41.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.26,"Silver Coin, Rome, 113 BC - 112 BC 1893.5.26",1893.5.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,17.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.26.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.26.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.26.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.604,"Silver Coin, Rome, 113 BC - 112 BC 1944.100.604",1944.100.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.39,"Silver Coin, Rome, 113 BC - 112 BC. 1896.7.39",1896.7.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,,,,,,,,,,
http://numismatics.org/collection/1974.26.13,"Silver Coin, Rome, 113 BC - 112 BC 1974.26.13",1974.26.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,,https://numismatics.org/collectionimages/19501999/1974/1974.26.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.35,"Silver Coin, Rome, 113 BC - 112 BC 1948.19.35",1948.19.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.605,"Silver Coin, Rome, 113 BC - 112 BC. 1944.100.605",1944.100.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.9,"Silver Coin, Rome, 113 BC - 112 BC 1937.158.9",1937.158.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436663v,[Monnaie. Denarius],REP-14175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436663v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436660h,[Monnaie. Denarius],REP-14172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436660h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436661z,[Monnaie. Denarius],REP-14173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436661z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366649,[Monnaie. Denarius],REP-14176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436662d,[Monnaie. Denarius],REP-14174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436662d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366666,[Monnaie. Denarius],REP-14178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436667n,[Monnaie. Denarius],REP-14179,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436667n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546486,[Monnaie. Denarius],REP-22593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546486/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436665r,[Monnaie. Denarius],REP-14177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436665r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104366683,[Monnaie. Denarius],REP-14180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366683/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05220,DNB RE-05220,RE-05220,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05220a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05220b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05220a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05220b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05093,DNB AP-05093,AP-05093,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05093a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05093b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05093a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05093b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01199,DNB RO-01199,RO-01199,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01199a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01199b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01199a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01199b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116118,Fitzwilliam Museum - Object CM.CR.73-R,CM.CR.73-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.73-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.73-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115661,Fitzwilliam Museum - Object CM.RR.248-R,CM.RR.248-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.248-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.248-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115660,Fitzwilliam Museum - Object CM.RR.249-R,CM.RR.249-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.249-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.249-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114535,Fitzwilliam Museum - Object CM.YG.568-R,CM.YG.568-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.568-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.568-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180862,"Denarius of L. Manlius Torquatus, Rome",1942.176.36,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.66,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03476_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03476_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180862,
https://hdl.handle.net/428894.vzg/40a7db09-3728-4211-aa1e-66cd2c313487,"Münze, Denar, 113 oder 112 v. Chr.",42894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.900,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42894/record_DE-MUS-062622_kenom_42894_rs.jpg/info.json,,
https://collections.mfa.org/objects/227040,"Denarius with head of Roma, struck under L. Manlius Torquatus",13.658,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,18,https://collections.mfa.org/internal/media/dispatcher/1212188/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212189/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212188/preview,https://collections.mfa.org/internal/media/dispatcher/1212189/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040129,"Coin, Roman Republic,  [113-112 BC]",10040129,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,5,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/1//zoomthumb/BE-KBR00_M-0031501_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/0/1//zoomthumb/BE-KBR00_M-0031501_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33J3H37,Denarius - Sydenham 545 - Crawford 295/1,BAD0516,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55230;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503427,Swiss National Museum: AMI.RK-243,AMI.RK-243,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.99,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-243/MON-34404_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-243/MON-34405_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-243/MON-34404_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-243/MON-34405_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-6,"British Museum: 1853,0105.6","1853,0105.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.888,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/33e97d6e_3f9d_47e3_8f8f_a3b801416c23/small_00326604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_19/33e97d6e_3f9d_47e3_8f8f_a3b801416c23/large_00326604_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_19/33e97d6e_3f9d_47e3_8f8f_a3b801416c23/00326604_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1084,"British Museum: 2002,0102.1084","2002,0102.1084",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6575bbbd_cd78_415d_8c1d_a3c100a688b1/small_00626390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6575bbbd_cd78_415d_8c1d_a3c100a688b1/large_00626390_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7796,British Museum: R.7796,R.7796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4550db1f_ac32_4e0c_a55a_a3c100861adc/small_00618524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4550db1f_ac32_4e0c_a55a_a3c100861adc/large_00618524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1083,"British Museum: 2002,0102.1083","2002,0102.1083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_17/8c51a637_b3b6_4bc5_849a_a9e30118f8f7/small_1083_CGR214187_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_17/8c51a637_b3b6_4bc5_849a_a9e30118f8f7/1083_CGR214187_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7797,British Museum: R.7797,R.7797,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe326910_aed1_4b75_a8b3_a3c100861e0f/small_00618526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe326910_aed1_4b75_a8b3_a3c100861e0f/large_00618526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1085,"British Museum: 2002,0102.1085","2002,0102.1085",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f003db34_be71_403d_a61c_a3c100a68a19/small_00626391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f003db34_be71_403d_a61c_a3c100a68a19/large_00626391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7798,British Museum: R.7798,R.7798,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/244e7a16_a8dd_4b59_8866_a3c100861f60/small_00618527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/244e7a16_a8dd_4b59_8866_a3c100861f60/large_00618527_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1145,Römische Republik: L. Manlius Torquatus 113-112 v. Chr.,ID1145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.88,4,18,https://ikmk.uni-freiburg.de/image/ID1145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1145/rs_exp.jpg,,,,,,