object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.9,"Silver Denarius of Vespasian, Rome, AD 73. 1912.17.9",1912.17.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.10,"Silver Denarius of Vespasian, Rome, AD 73 1912.17.10",1912.17.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.25,https://numismatics.org/collectionimages/19001949/1912/1912.17.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.641,"Silver Denarius of Vespasian, Rome, AD 73 1995.11.641",1995.11.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.641.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446402g,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446402g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446403x,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446403x/f2/info.json,,
https://www.ikmk.at/object?id=ID874,Vespasianus 73 n. Chr.,ID874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,12,20,https://www.ikmk.at/image/ID874/vs_opt.jpg,https://www.ikmk.at/image/ID874/rs_thumb.jpg,https://www.ikmk.at/image/ID874/vs_org.jpg,https://www.ikmk.at/image/ID874/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID873,Vespasianus 73 n. Chr.,ID873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://www.ikmk.at/image/ID873/vs_opt.jpg,https://www.ikmk.at/image/ID873/rs_thumb.jpg,https://www.ikmk.at/image/ID873/vs_org.jpg,https://www.ikmk.at/image/ID873/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36069,"RIC 513, Vespasiano, 36069",36069,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36069-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36069-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36069-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36069-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36070,"RIC 513, Vespasiano, 36070",36070,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36070-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36070-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36070-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36070-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221672,Vespasianus 73 n. Chr.,18221672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,1,19,https://ikmk.smb.museum/image/18221672/vs_thumb.jpg,https://ikmk.smb.museum/image/18221672/rs_thumb.jpg,https://ikmk.smb.museum/image/18221672/vs_exp.jpg,https://ikmk.smb.museum/image/18221672/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221674,Vespasianus 73 n. Chr.,18221674,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,19,https://ikmk.smb.museum/image/18221674/vs_thumb.jpg,https://ikmk.smb.museum/image/18221674/rs_thumb.jpg,https://ikmk.smb.museum/image/18221674/vs_exp.jpg,https://ikmk.smb.museum/image/18221674/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221671,Vespasianus 73 n. Chr.,18221671,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,20,https://ikmk.smb.museum/image/18221671/vs_thumb.jpg,https://ikmk.smb.museum/image/18221671/rs_thumb.jpg,https://ikmk.smb.museum/image/18221671/vs_exp.jpg,https://ikmk.smb.museum/image/18221671/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3453,AFE RGK Coin3453,coin_id=3453,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/839648,839648: PAS Coin,839648,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,,18.02,,,,,,https://finds.org.uk/images/margaretb/B17294.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10400,British Museum: R.10400,R.10400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c62fe5dd_6d62_482e_94f9_a3c100b8d644/small_00634502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c62fe5dd_6d62_482e_94f9_a3c100b8d644/large_00634502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-3,"British Museum: 1911,0414.3","1911,0414.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c186599_5d2b_4ef9_88e3_a3c100b8d7a3/small_00634503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9c186599_5d2b_4ef9_88e3_a3c100b8d7a3/large_00634503_001.jpg,,,,
