object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.873,"Silver Denarius of Marcus Aurelius, Rome, AD 174 1956.127.873",1956.127.873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.873.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/89fc562f-6693-4b9f-b580-3ad1e918cfb4,"Münze, Denar, Juni bis Dezember 174 n. Chr.",185944,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.094,1,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185944/record_DE-MUS-062622_kenom_185944_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3089773c-f8de-43df-a267-21fe2b699827,"Münze, Denar, Juni bis Dezember 174 n. Chr.",185945,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,12,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185945/record_DE-MUS-062622_kenom_185945_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39012,"RIC 304, Marco Aurelio, 39012",39012,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39012-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39012-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39012-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39012-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39009,"RIC 304, Marco Aurelio, 39009",39009,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39009-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39009-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39009-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39009-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39011,"RIC 304, Marco Aurelio, 39011",39011,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39011-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39011-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39011-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39011-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39010,"RIC 304, Marco Aurelio, 39010",39010,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39010-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39010-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39010-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39010-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-54,"British Museum: 1945,0104.54","1945,0104.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.168,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0167e8d7_d24b_4799_b6fc_a3c100faeaef/small_00665807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0167e8d7_d24b_4799_b6fc_a3c100faeaef/large_00665807_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-520,"British Museum: BNK,R.520","BNK,R.520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/637e8a9f_48f6_4ec1_8f93_a3c100faec28/small_00665808_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/637e8a9f_48f6_4ec1_8f93_a3c100faec28/large_00665808_001.jpg,,,,
