object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0151,ABC 0441 Example,ABC0151,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200441_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0224,CCI 01.0224,CCI-01.0224,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0224_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0224_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0224_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2106,CCI 04.2106,CCI-04.2106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.17,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2106_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2106_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2106_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0096,CCI 67.0096,CCI-67.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0187,CCI 68.0187,CCI-68.0187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0188,CCI 68.0188,CCI-68.0188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0189,CCI 68.0189,CCI-68.0189,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0225,CCI 73.0225,CCI-73.0225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0225a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0225a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0225a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0315,CCI 94.0315,CCI-94.0315,http://www.wikidata.org/entity/Q2319169,Langdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0315a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0315a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0315a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1855-0512-1,"British Museum: 1855,0512.1","1855,0512.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-324,"British Museum: 1919,0213.324","1919,0213.324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-323,"British Museum: 1919,0213.323","1919,0213.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_18/7f7189b9_787d_4a47_adc0_a3e101390ca1/small_00123460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_18/7f7189b9_787d_4a47_adc0_a3e101390ca1/large_00123460_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_18/7f7189b9_787d_4a47_adc0_a3e101390ca1/00123460_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/747376,PUBLIC-B80D1A: An uninscribed Iron Age coin,PUBLIC-B80D1A,http://www.wikidata.org/entity/Q2740296,Wrotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.43,,17,,,,,,https://finds.org.uk/images/stuff8472/coin3081618mm.jpg,,,,
