object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2451,"St. Gallen, Stadt: Kreuzer 1785–1792",ID2451,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,11,15,https://ikmk-win.ch/image/ID2451/vs_thumb.jpg,https://ikmk-win.ch/image/ID2451/rs_thumb.jpg,https://ikmk-win.ch/image/ID2451/vs_exp.jpg,https://ikmk-win.ch/image/ID2451/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2453,"St. Gallen, Stadt: Kreuzer 1785–1792",ID2453,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.58,11,15,https://ikmk-win.ch/image/ID2453/vs_thumb.jpg,https://ikmk-win.ch/image/ID2453/rs_thumb.jpg,https://ikmk-win.ch/image/ID2453/vs_exp.jpg,https://ikmk-win.ch/image/ID2453/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2630,"St. Gallen, Stadt: Kreuzer (Silberabschlag) 1785–1792",ID2630,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.00,11,15,https://ikmk-win.ch/image/ID2630/vs_thumb.jpg,https://ikmk-win.ch/image/ID2630/rs_thumb.jpg,https://ikmk-win.ch/image/ID2630/vs_exp.jpg,https://ikmk-win.ch/image/ID2630/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1705,"St. Gallen, Stadt: 1 Kreuzer 1785–1792",ID1705,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,12,15,https://ikmk-win.ch/image/ID1705/vs_thumb.jpg,https://ikmk-win.ch/image/ID1705/rs_thumb.jpg,https://ikmk-win.ch/image/ID1705/vs_exp.jpg,https://ikmk-win.ch/image/ID1705/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1711,"St. Gallen, Stadt: 1 Kreuzer 1785–1792",ID1711,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.57,12,15,https://ikmk-win.ch/image/ID1711/vs_thumb.jpg,https://ikmk-win.ch/image/ID1711/rs_thumb.jpg,https://ikmk-win.ch/image/ID1711/vs_exp.jpg,https://ikmk-win.ch/image/ID1711/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2446,"St. Gallen, Stadt: Kreuzer 1785–1792",ID2446,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.70,12,15,https://ikmk-win.ch/image/ID2446/vs_thumb.jpg,https://ikmk-win.ch/image/ID2446/rs_thumb.jpg,https://ikmk-win.ch/image/ID2446/vs_exp.jpg,https://ikmk-win.ch/image/ID2446/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1707,"St. Gallen, Stadt: 1 Kreuzer 1785–1792",ID1707,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,12,16,https://ikmk-win.ch/image/ID1707/vs_thumb.jpg,https://ikmk-win.ch/image/ID1707/rs_thumb.jpg,https://ikmk-win.ch/image/ID1707/vs_exp.jpg,https://ikmk-win.ch/image/ID1707/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1710,"St. Gallen, Stadt: 1 Kreuzer 1785–1792",ID1710,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.55,12,16,https://ikmk-win.ch/image/ID1710/vs_thumb.jpg,https://ikmk-win.ch/image/ID1710/rs_thumb.jpg,https://ikmk-win.ch/image/ID1710/vs_exp.jpg,https://ikmk-win.ch/image/ID1710/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2448,"St. Gallen, Stadt: Kreuzer 1785–1792",ID2448,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.59,12,16,https://ikmk-win.ch/image/ID2448/vs_thumb.jpg,https://ikmk-win.ch/image/ID2448/rs_thumb.jpg,https://ikmk-win.ch/image/ID2448/vs_exp.jpg,https://ikmk-win.ch/image/ID2448/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1706,"St. Gallen, Stadt: 1 Kreuzer 1785–1792",ID1706,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,12,17,https://ikmk-win.ch/image/ID1706/vs_thumb.jpg,https://ikmk-win.ch/image/ID1706/rs_thumb.jpg,https://ikmk-win.ch/image/ID1706/vs_exp.jpg,https://ikmk-win.ch/image/ID1706/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478312,Swiss National Museum: AZ-2424,AZ-2424,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.59,6,,https://numismatik.nationalmuseum.ch/AZ-2424/MON-31274_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2424/MON-31275_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2424/MON-31274_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2424/MON-31275_rs_exp.jpg,,,,,,
