object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.55,"Silver Denarius of Titus, Rome, AD 80 1956.127.55",1956.127.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.373,"Silver Denarius of Titus, Rome, AD 80 1935.117.373",1935.117.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41645,"Silver Denarius of Titus, Rome, AD 80 1944.100.41645",1944.100.41645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1098,"Silver Denarius of Titus, Rome, AD 80 1948.19.1098",1948.19.1098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.36,"Silver Denarius of Titus, Rome, AD 80 1911.999.36",1911.999.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.999.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41646,"Silver Denarius of Titus, Rome, AD 80. 1944.100.41646",1944.100.41646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41646.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447311d,"[Monnaie. Denarius, Titus, Rome]",IMP-8428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447311d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473139,"[Monnaie. Denarius, Titus, Rome]",IMP-8430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473139/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197017,"Denarius of Titus, Rome",1942.176.152,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07638_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07638_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197017,
https://hdl.handle.net/428894.vzg/86cc5b22-be0f-4e06-9cb4-fd00ed1bce74,"Münze, Denar, 1 Januar bis 30 Juni 80 n. Chr.",128500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128500/record_DE-MUS-062622_kenom_128500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a96f1874-b560-4268-b17f-c7692d558b07,"Münze, Denar, 1 Januar bis 30 Juni 80 n. Chr.",128501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.374,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128501/record_DE-MUS-062622_kenom_128501_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46d50389-3393-4d59-a102-a446df775bd2,"Münze, Denar, 1. Januar bis 30. Juni 80 n. Chr.",184653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.949,6,17.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184653/record_DE-MUS-062622_kenom_184653_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/feafdf1f-1fcd-425a-9fc5-737d3e4cc89d,"Münze, Denar, 1. Januar - 30. Juni 80 n. Chr.",161877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.771,6,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161877/record_DE-MUS-062622_kenom_161877_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID950,Titus 80 n. Chr.,ID950,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://www.ikmk.at/image/ID950/vs_opt.jpg,https://www.ikmk.at/image/ID950/rs_thumb.jpg,https://www.ikmk.at/image/ID950/vs_org.jpg,https://www.ikmk.at/image/ID950/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID949,Titus 80 n. Chr.,ID949,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID949/vs_opt.jpg,https://www.ikmk.at/image/ID949/rs_thumb.jpg,https://www.ikmk.at/image/ID949/vs_org.jpg,https://www.ikmk.at/image/ID949/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID951,Titus 80 n. Chr.,ID951,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,20,https://www.ikmk.at/image/ID951/vs_opt.jpg,https://www.ikmk.at/image/ID951/rs_thumb.jpg,https://www.ikmk.at/image/ID951/vs_org.jpg,https://www.ikmk.at/image/ID951/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229907,Titus 80 n. Chr.,18229907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,4,19,https://ikmk.smb.museum/image/18229907/vs_thumb.jpg,https://ikmk.smb.museum/image/18229907/rs_thumb.jpg,https://ikmk.smb.museum/image/18229907/vs_exp.jpg,https://ikmk.smb.museum/image/18229907/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229910,Titus 80 n. Chr.,18229910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,18,https://ikmk.smb.museum/image/18229910/vs_thumb.jpg,https://ikmk.smb.museum/image/18229910/rs_thumb.jpg,https://ikmk.smb.museum/image/18229910/vs_exp.jpg,https://ikmk.smb.museum/image/18229910/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID826,Titus 80 n. Chr.,ID826,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.61,,0,https://numid.ub.tu-freiberg.de/image/ID826/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID826/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID826/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID826/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID827,Titus 80 n. Chr.,ID827,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.68,6,0,https://numid.ub.tu-freiberg.de/image/ID827/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID827/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID827/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID827/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10957,British Museum: R.10957,R.10957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30a02967_29cf_42bf_846c_a3c100b91d74/small_00634754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/30a02967_29cf_42bf_846c_a3c100b91d74/large_00634754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1933-0410-1,"British Museum: 1933,0410.1","1933,0410.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e28d320_5491_4754_90e5_a3c100b92417/small_00634759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e28d320_5491_4754_90e5_a3c100b92417/large_00634759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10958,British Museum: R.10958,R.10958,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/806327f5_d6cc_48fd_8184_a3c100b9203b/small_00634756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/806327f5_d6cc_48fd_8184_a3c100b9203b/large_00634756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-291,"British Museum: 1843,1024.291","1843,1024.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aea3ed41_9ac0_4a70_8135_a3c100b91edc/small_00634755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/aea3ed41_9ac0_4a70_8135_a3c100b91edc/large_00634755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10959,British Museum: R.10959,R.10959,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb53bd21_2326_4ba1_8550_a3c100b9217a/small_00634757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cb53bd21_2326_4ba1_8550_a3c100b9217a/large_00634757_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/662610,662610: PAS Coin,662610,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jjackson/KENT-649FF2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/942348,942348: PAS Coin,942348,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,,,,,,,https://finds.org.uk/images/jnaylor/FAJN938B3C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/477293,477293: PAS Coin,477293,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,17.89,,,,,,https://finds.org.uk/images/voakden/LVPL-5DE192.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935571,935571: PAS Coin,935571,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,17.7,,,,,,https://finds.org.uk/images/mforeman/NLM41256.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/521689,521689: PAS Coin,521689,http://www.wikidata.org/entity/Q2122039,Long Itchington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,12,18,,,,,,https://finds.org.uk/images/wscott/C74103.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/291340,291340: PAS Coin,291340,http://www.wikidata.org/entity/Q4860918,Barkby Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,18,,,,,,https://finds.org.uk/images/wscott/8EAD67.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID984,Titus 80 n. Chr.,ID984,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,5,18,https://ikmk.uni-freiburg.de/image/ID984/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID984/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID984/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID984/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1160,Titus 80 n. Chr.,ID1160,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.09,6,18,https://numid.uni-koeln.de/image/ID1160/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1160/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1160/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1160/rs_exp.jpg,,,,,,
