object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1046,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1046",1944.100.1046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1046.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/03c33351,Savoca 34 304,03c33351,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1412,2016,438,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1838,2025,431,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1412,2016,438,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1838,2025,431,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a39c11d,Koln Mzkab 109 344 [sic],0a39c11d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/235,692,458,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/682,690,464,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/235,692,458,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/682,690,464,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bc641fe,Madrid 10584,1bc641fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2529,2055,453,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3018,2065,437,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2529,2055,453,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3018,2065,437,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41961828,Il Ponte 6 3,41961828,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2549,4561,441,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3006,4573,441,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2549,4561,441,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3006,4573,441,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4eb35a17,Herrero 28 May 14 137,4eb35a17,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/177,4795,497,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/703,4816,507,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/177,4795,497,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/703,4816,507,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53b93823,Lanz May 11,53b93823,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/225,5787,487,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/710,5816,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/225,5787,487,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/710,5816,471,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/571b10ed,Pegasi 23 402,571b10ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1304,3501,476,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1775,3510,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1304,3501,476,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1775,3510,478,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/758c42eb,ST 10 236,758c42eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1246,6061,486,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1850,6075,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1246,6061,486,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1850,6075,461,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79136f6b,Alvarelhos,79136f6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1448,40,429,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1942,32,408,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1448,40,429,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1942,32,408,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8acc7008,Vico 119 595,8acc7008,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2507,3058,481,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2990,3068,474,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2507,3058,481,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2990,3068,474,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97d62ee0,Duisberg 63,97d62ee0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2502,553,483,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3064,561,431,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2502,553,483,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3064,561,431,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d84f3f4,Hervera 83 70,9d84f3f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/207,1237,474,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/687,1212,443,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/207,1237,474,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/687,1212,443,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9da62097,Rauch Apr 10,9da62097,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/206,1741,487,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/711,1749,426,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/206,1741,487,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/711,1749,426,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2e1e3b9,Noble 69 1890,a2e1e3b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2543,1543,465,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3021,1543,454,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2543,1543,465,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3021,1543,454,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3e994ec,Musa Mar 16,b3e994ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2580,1048,475,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3054,1070,437,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2580,1048,475,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3054,1070,437,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8650303,Owl FPL Fall 81 79,b8650303,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/103,3758,500,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/683,3754,481,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/103,3758,500,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/683,3754,481,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be8803be,Inclinatiorum Dec 07,be8803be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1366,2520,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1827,2514,479,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1366,2520,473,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1827,2514,479,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1ba9f2e,NAC 8 534,d1ba9f2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2531,32,487,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3109,28,462,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2531,32,487,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3109,28,462,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/da448a5e,Heritage 10 Jul 14 60085,da448a5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2508,5066,495,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3020,5076,457,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2508,5066,495,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3020,5076,457,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe130c52,Pars Sept 09,fe130c52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/196,2736,454,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/644,2720,467,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/196,2736,454,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/644,2720,467,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe4f4971,Noble 71 4294,fe4f4971,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2523,2559,485,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3013,2563,461,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2523,2559,485,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3013,2563,461,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f81b07b,Bern 1086,2f81b07b,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.755,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/209,4295,485,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/695,4296,437,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/209,4295,485,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/695,4296,437,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/374e8239,Cop 7B,374e8239,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1339,3018,470,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1798,3017,457,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1339,3018,470,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1798,3017,457,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ab51da6,Cisterna 209,2ab51da6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2514,3581,451,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3018,3583,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/2514,3581,451,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/3018,3583,439,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fd4c589,Cremona 702,7fd4c589,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/98,3252,499,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/634,3250,504,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/98,3252,499,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/634,3250,504,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acbf41a8,CNG 76 1195,acbf41a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/200,6333,497,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/721,6321,467,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/200,6333,497,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/721,6321,467,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb31a285,Glasgow 22001,fb31a285,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1416,517,461,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1889,497,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1416,517,461,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1889,497,447,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/670990c5,Sothesby's Athena Fund 1180,670990c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1307,5031,491,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1845,5016,482,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1307,5031,491,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1845,5016,482,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3469476,Pushkin 4450,d3469476,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1343,4015,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1816,4018,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1343,4015,478,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1816,4018,463,458/full/0/default.jpg",,,,,,
https://collections.mfa.org/objects/245118,"Denarius with bust of Anna Perenna, struck under C. Annius and L. Fabius Hispaniensis",32.739,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.79,,19,https://collections.mfa.org/internal/media/dispatcher/1212252/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212253/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212252/preview,https://collections.mfa.org/internal/media/dispatcher/1212253/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3127,"British Museum: 2002,0102.3127","2002,0102.3127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/633ab6ea_c51c_4a6c_871a_a3c100ac1d3e/small_00629046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/633ab6ea_c51c_4a6c_871a_a3c100ac1d3e/large_00629046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3126,"British Museum: 2002,0102.3126","2002,0102.3126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ce9d61a_4797_4ddf_bc49_a3c100ac1c09/small_00629045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ce9d61a_4797_4ddf_bc49_a3c100ac1c09/large_00629045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3125,"British Museum: 2002,0102.3125","2002,0102.3125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/208a6809_e243_4563_8115_a3c100ac1aa1/small_00629044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/208a6809_e243_4563_8115_a3c100ac1aa1/large_00629044_001.jpg,,,,
