object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104276790,"[Monnaie. Denier, Hadrien, Rome]",IMP-229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104276790/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429904p,"[Monnaie. Denier, Hadrien, Rome]",IMP-2454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429904p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104282143,"[Monnaie. Denier, Hadrien, Rome]",IMP-764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104282143/f2/info.json,,
https://hdl.handle.net/428894.vzg/fed3c16d-16b5-48e3-a396-ae5e9e4dac21,"Münze, Denar, 118 n. Chr.",389239,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.12,6,17.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389239/record_DE-1966_kenom_389239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc376deb-4b59-4d2c-a3f4-60630fd84579,"Münze, Denar, 118 n. Chr.",161927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.457,6,18.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161927/record_DE-MUS-062622_kenom_161927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff845931-87a7-408c-9178-d5d95b91e946,"Münze, Denar, 118 n. Chr.",129307,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.052,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129307/record_DE-MUS-062622_kenom_129307_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca4b563c-32a0-423b-b232-dd196e18d205,"Münze, Denar, 118 n. Chr.",185448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.289,7,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185448/record_DE-MUS-062622_kenom_185448_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1314,Hadrianus 118 n. Chr.,ID1314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID1314/vs_opt.jpg,https://www.ikmk.at/image/ID1314/rs_thumb.jpg,https://www.ikmk.at/image/ID1314/vs_org.jpg,https://www.ikmk.at/image/ID1314/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1317,Hadrianus 118 n. Chr.,ID1317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,19,https://www.ikmk.at/image/ID1317/vs_opt.jpg,https://www.ikmk.at/image/ID1317/rs_thumb.jpg,https://www.ikmk.at/image/ID1317/vs_org.jpg,https://www.ikmk.at/image/ID1317/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60810,Hadrianus 118 n. Chr.,ID60810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,19,https://www.ikmk.at/image/ID60810/vs_opt.jpg,https://www.ikmk.at/image/ID60810/rs_thumb.jpg,https://www.ikmk.at/image/ID60810/vs_org.jpg,https://www.ikmk.at/image/ID60810/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60811,Hadrianus 118 n. Chr.,ID60811,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,19,https://www.ikmk.at/image/ID60811/vs_opt.jpg,https://www.ikmk.at/image/ID60811/rs_thumb.jpg,https://www.ikmk.at/image/ID60811/vs_org.jpg,https://www.ikmk.at/image/ID60811/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1272,Hadrianus 118 n. Chr.,ID1272,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.70,6,18,https://ikmk-win.ch/image/ID1272/vs_thumb.jpg,https://ikmk-win.ch/image/ID1272/rs_thumb.jpg,https://ikmk-win.ch/image/ID1272/vs_exp.jpg,https://ikmk-win.ch/image/ID1272/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200598,Hadrianus 118 n. Chr.,18200598||18200598,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,19,https://ikmk.smb.museum/image/18200598/vs_thumb.jpg,https://ikmk.smb.museum/image/18200598/rs_thumb.jpg,https://ikmk.smb.museum/image/18200598/vs_exp.jpg,https://ikmk.smb.museum/image/18200598/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9683,British Museum: R.9683,R.9683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055158b3_e25f_4530_b6f2_a3c101199bbd/small_00677171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/055158b3_e25f_4530_b6f2_a3c101199bbd/large_00677171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9684,British Museum: R.9684,R.9684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/467061e8_1e4c_4994_b2f4_a3c101199cfb/small_00677172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/467061e8_1e4c_4994_b2f4_a3c101199cfb/large_00677172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9682,British Museum: R.9682,R.9682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f341551c_d06d_48a9_b19e_a3c10131bf09/small_00687320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f341551c_d06d_48a9_b19e_a3c10131bf09/large_00687320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-366,"British Museum: 1994,0915.366","1994,0915.366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c3877d22_a2a8_49f7_a8ad_a3c100721dd3/small_00611368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/c3877d22_a2a8_49f7_a8ad_a3c100721dd3/large_00611368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-4,"British Museum: 2009,4175.4","2009,4175.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/54c22f9d_63fb_4264_8c5c_a3c3007bad6e/small_00781041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/54c22f9d_63fb_4264_8c5c_a3c3007bad6e/00781041_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3411,Hadrianus 118 n. Chr.,ID3411,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,7,18,https://ikmk.uni-freiburg.de/image/ID3411/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3411/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3411/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3411/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3414,Hadrianus 118 n. Chr.,ID3414,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,7,18,https://ikmk.uni-freiburg.de/image/ID3414/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3414/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3414/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3414/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID137,Hadrianus 117 n. Chr.,ID137,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.17,6,19,https://numid.uni-rostock.de/image/ID137/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID137/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID137/vs_exp.jpg,https://numid.uni-rostock.de/image/ID137/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID679,Hadrian 118 n. Chr.,ID679,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.72,6,19,https://www.univie.ac.at/ikmk/image/ID679/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID679/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID679/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID679/rs_exp.jpg,,,,,,
