object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54672,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392. 1944.100.54672",1944.100.54672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.305,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54671,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1944.100.54671",1944.100.54671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.812,5,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54673,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392. 1944.100.54673",1944.100.54673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.089,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54673.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103551,Fitzwilliam Museum - Object CM.BU.612-R,CM.BU.612-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,0.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.612-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.612-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b872590e-bd84-4d36-bc36-10926a299802,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202259,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.489,10,12.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202259/record_DE-MUS-062622_kenom_202259_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6a7ea17e-baf0-4f98-933b-8dc5d6c119cd,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.150,11,12.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202263/record_DE-MUS-062622_kenom_202263_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2992a19-ed50-4a60-bdef-9a9858efea57,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.396,11,13.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202265/record_DE-MUS-062622_kenom_202265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fa826e6-0af0-4463-b648-6b2d4a92b2e8,"Münze, Aes 4, 379 - 395 n. Chr.",202264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.938,11,13.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202264/record_DE-MUS-062622_kenom_202264_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad89d5cd-a4bf-4c12-a724-687b0ef0b004,"Münze, Aes 4, 379 - 395 n. Chr.",202267,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.027,12,12.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202267/record_DE-MUS-062622_kenom_202267_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84fe25df-e484-4da2-b655-8a9073f613d3,"Münze, Aes 4, 379 - 395 n. Chr.",202268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.631,12,12.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202268/record_DE-MUS-062622_kenom_202268_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bd0847b-8cc4-4f55-b196-f91bb40bca0f,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202284,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.036,5,10.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202284/record_DE-MUS-062622_kenom_202284_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54c18fb0-d6e5-4181-b099-c59b7ca040cc,"Münze, Aes 4, 379 - 395 n. Chr.",202451,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.761,5,11.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202451/record_DE-MUS-062622_kenom_202451_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7e0b992-6fee-4bc8-b09d-5cca0be82347,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202262,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.107,5,12.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202262/record_DE-MUS-062622_kenom_202262_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a010c01b-0e3b-4901-9036-630fa4baa463,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202261,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.093,5,12.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202261/record_DE-MUS-062622_kenom_202261_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b1e8b16-9072-4eaa-8d69-b5001203b545,"Münze, Aes 4, 379 - 395 n. Chr.",202266,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.155,5,13.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202266/record_DE-MUS-062622_kenom_202266_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/952efaa5-2113-46d9-8fa3-483f1ce61187,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.253,6,14.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202269/record_DE-MUS-062622_kenom_202269_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e04ae66-69b4-4235-a1a5-e28ca221f7c1,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr. oder 15. Mai 392 bis 17. Januar 395 n. Chr.",202282,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.285,7,15.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202282/record_DE-MUS-062622_kenom_202282_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1921-0906-23,"British Museum: 1921,0906.23","1921,0906.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.875,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-24,"British Museum: 1921,0906.24","1921,0906.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.464,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-25,"British Museum: 1921,0906.25","1921,0906.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.549,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0308-8,"British Museum: 1926,0308.8","1926,0308.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.646,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0108-2,"British Museum: 1949,0108.2","1949,0108.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1157,"British Museum: 1951,1115.1157","1951,1115.1157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1159,"British Museum: 1951,1115.1159","1951,1115.1159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6117,British Museum: B.6117,B.6117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6118,British Museum: B.6118,B.6118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6119,British Museum: B.6119,B.6119,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6120,British Museum: B.6120,B.6120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
