object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.280,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.280",1911.23.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49020,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.49020",1944.100.49020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.755,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.755",1956.127.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.756,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.756",1956.127.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.754,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.754",1956.127.754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49019,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.49019",1944.100.49019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49019.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/56cf5bd0-40c7-4435-8b7d-17d4cbbe2e52,"Münze, Denar, 148 - 149 n. Chr.",153123,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.582,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153123/record_DE-MUS-062622_kenom_153123_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38165,"RIC 446, Antonino Pío, 38165",38165,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38165-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38165-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38165-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38166,"RIC 446, Antonino Pío, 38166",38166,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38166-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38166-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38166-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38167,"RIC 446, Antonino Pío, 38167",38167,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38167-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38167-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38167-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38164,"RIC 446, Antonino Pío, 38164",38164,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38164-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38164-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1815,Marcus Aurelius 148-149 n. Chr.,ID1815,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,,0,https://numid.ub.tu-freiberg.de/image/ID1815/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1815/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1815/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1815/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1814,Marcus Aurelius 148-149 n. Chr.,ID1814,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.10,6,0,https://numid.ub.tu-freiberg.de/image/ID1814/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1814/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1814/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1814/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13266,British Museum: R.13266,R.13266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b871eb39_dfff_40c0_a615_a3c100f90c1c/small_00664862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b871eb39_dfff_40c0_a615_a3c100f90c1c/large_00664862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13265,British Museum: R.13265,R.13265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1edcc416_dd53_4eb9_858b_a3c100f90ad9/small_00664861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1edcc416_dd53_4eb9_858b_a3c100f90ad9/large_00664861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13267,British Museum: R.13267,R.13267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2cf9805b_1d18_48bc_9acf_a3c100f90d4c/small_00664863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2cf9805b_1d18_48bc_9acf_a3c100f90d4c/large_00664863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-35,"British Museum: 1937,0708.35","1937,0708.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba9f562b_4ac9_41ba_9392_a3c100f90ea2/small_00664864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ba9f562b_4ac9_41ba_9392_a3c100f90ea2/large_00664864_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID470,Marcus Aurelius 148-149 n. Chr.,ID470,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.11,11,18,https://mk-bochum.ikmk.net/image/ID470/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID470/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID470/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID470/rs_exp.jpg,,,,,,
