object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8795,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8795",1944.100.8795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.796,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1984.146.796",1984.146.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.796.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.796.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.796.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8796,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1944.100.8796",1944.100.8796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.797,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324. 1984.146.797",1984.146.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8794,"Bronze AE3 of Licinius, Cyzicus, AD 321 - AD 324 1944.100.8794",1944.100.8794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8794.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102821,Fitzwilliam Museum - Object CM.LS.3868-R,CM.LS.3868-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.41,12,,,,http://localhost:3030/nomisma/denomination,http://localhost:3030/nomisma/denomination,,,,,,
https://hdl.handle.net/428894.vzg/c03e1df4-24cb-4ca3-a395-5d713b9c7103,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",188925,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.057,1,19.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188925/record_DE-MUS-062622_kenom_188925_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/62611473-9852-42a9-a2e9-3b367403c531,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",159743,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.451,11,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159743/record_DE-MUS-062622_kenom_159743_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c60d8469-232b-488f-b7b5-bb2c662662c8,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",159744,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.019,6,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159744/record_DE-MUS-062622_kenom_159744_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/464043,464043: PAS Coin,464043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,12,20.17,,,,,,https://finds.org.uk/images/abrown/BRG_SF-067CA1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1527,"British Museum: 1950,1006.1527","1950,1006.1527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5115,British Museum: B.5115,B.5115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5116,British Museum: B.5116,B.5116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5117,British Museum: B.5117,B.5117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10583,Crispus 321-324 n. Chr.,ID10583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,11,20,https://ikmk.uni-freiburg.de/image/ID10583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9961,Crispus 321-324 n. Chr.,ID9961,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,12,21,https://ikmk.uni-freiburg.de/image/ID9961/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9961/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9961/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9961/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10584,Crispus 321-324 n. Chr.,ID10584,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,4,20,https://ikmk.uni-freiburg.de/image/ID10584/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10584/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10584/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10584/rs_exp.jpg,,,,,,
