object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30152,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30152",1944.100.30152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.48,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1964.42.48",1964.42.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,12,,https://numismatics.org/collectionimages/19501999/1964/1964.42.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30153,"Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.30153",1944.100.30153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30153.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354075s,"[Monnaie : Statère, or, Alexandre III le Grand, Sardes, Lydie]",Fonds général.363 (5-10-44),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.51,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354075s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02730,DNB GR-02730,GR-02730,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.55,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02730a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02730b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02730a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02730b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250202,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,11,17,https://ikmk.smb.museum/image/18250202/vs_thumb.jpg,https://ikmk.smb.museum/image/18250202/rs_thumb.jpg,https://ikmk.smb.museum/image/18250202/vs_exp.jpg,https://ikmk.smb.museum/image/18250202/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250201,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.62,6,18,https://ikmk.smb.museum/image/18250201/vs_thumb.jpg,https://ikmk.smb.museum/image/18250201/rs_thumb.jpg,https://ikmk.smb.museum/image/18250201/vs_exp.jpg,https://ikmk.smb.museum/image/18250201/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-272,"British Museum: 1949,0411.272","1949,0411.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/11790e10_ad56_4554_addf_a3c100ea1f7e/small_00657075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/11790e10_ad56_4554_addf_a3c100ea1f7e/large_00657075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0724-2,"British Museum: 1852,0724.2","1852,0724.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.573,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b6be2df_b841_41ac_bd97_a3c100ea1e3b/small_00657074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4b6be2df_b841_41ac_bd97_a3c100ea1e3b/large_00657074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-55,"British Museum: 1878,0301.55","1878,0301.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.599,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c5b2e618_f046_4ed0_ad02_a3c100ea20b8/small_00657076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c5b2e618_f046_4ed0_ad02_a3c100ea20b8/large_00657076_001.jpg,,,,
