object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21878,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21878",1944.100.21878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21881,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21881",1944.100.21881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21875,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21875",1944.100.21875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21876,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21876",1944.100.21876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21877,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21877",1944.100.21877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21873,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21873",1944.100.21873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21874,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21874",1944.100.21874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21879,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21879",1944.100.21879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21879.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1760,"British Museum: 1950,1006.1760","1950,1006.1760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1761,"British Museum: 1950,1006.1761","1950,1006.1761",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1762,"British Museum: 1950,1006.1762","1950,1006.1762",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-115,"British Museum: 1953,1102.115","1953,1102.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8920,Constantius Gallus 351-354 n. Chr.,ID8920,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.81,6,20,https://ikmk.uni-freiburg.de/image/ID8920/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8920/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8920/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8920/rs_exp.jpg,,,,,,
