object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1910.88.58,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1910.88.58",1910.88.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,26.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75151,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75151",1944.100.75151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75150,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75150",1944.100.75150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75153,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75153",1944.100.75153,,IGCH 1772,http://coinhoards.org/id/igch1772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75154,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75154",1944.100.75154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75154.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567455g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.63,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567455g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071158,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 519,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071158/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06966,DNB GR-06966,GR-06966,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.11,1,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06966a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06966b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06966a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06966b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06884,DNB GR-06884,GR-06884,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.12,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06884a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06884b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06884a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06884b.jpg,,,,,,
