object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.56,"Silver Coin, Rome, 100 BC 1937.158.56",1937.158.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.56.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116035,Fitzwilliam Museum - Object CM.LS.3057-R,CM.LS.3057-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3057-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3057-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NV9G8D,Denarius - Sydenham 603a - Crawford 330/1b,BAD0600,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41793;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1753,"British Museum: 2002,0102.1753","2002,0102.1753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/185c2b82_20e7_4f8d_bef7_a3c100a7c9b5/small_00627066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/185c2b82_20e7_4f8d_bef7_a3c100a7c9b5/large_00627066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1752,"British Museum: 2002,0102.1752","2002,0102.1752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b89e228_4fd7_451f_b104_a3c100a7c860/small_00627065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b89e228_4fd7_451f_b104_a3c100a7c860/large_00627065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-244,"British Museum: 1843,0116.244","1843,0116.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00891bb3_9b74_4a09_9cc6_a3c10087e438/small_00619402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00891bb3_9b74_4a09_9cc6_a3c10087e438/large_00619402_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1754,"British Museum: 2002,0102.1754","2002,0102.1754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bdfdd91_7d92_4bac_a1cc_a3c100a7cb14/small_00627067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5bdfdd91_7d92_4bac_a1cc_a3c100a7cb14/large_00627067_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID922,Römische Republik: L. Calpurnius Piso Caesonius und Q. Servilius Caepio 100 v. Chr.,ID922,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,5,18,https://www.ikmk.uni-tuebingen.de/image/ID922/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID922/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID922/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID922/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID10,"Röm. Republik: Q. Servilius Caepio, L. Calpurnius Piso Caesoninus 100 v. Chr.",ID10,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,4,20,https://www.univie.ac.at/ikmk/image/ID10/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID10/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID10/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID10/rs_exp.jpg,,,,,,
