object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.226,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1933.999.226",1933.999.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,15.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7444,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336 1944.100.7444",1944.100.7444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7445,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7445",1944.100.7445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7446,"Bronze AE3 of Constantine I, Rome, AD 335 - AD 336. 1944.100.7446",1944.100.7446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7446.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbf6b352-d420-4865-aa42-ff45ff7095c0,"Münze, Follis, Aes 3, 335 - 336 n. Chr.",159706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.662,6,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159706/record_DE-MUS-062622_kenom_159706_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7a4be8c-62fd-4288-8ce9-19896448fd3e,"Münze, Follis, Aes 3, 335 - 336 n. Chr.",159705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.935,5,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159705/record_DE-MUS-062622_kenom_159705_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/828633,828633: PAS Coin,828633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,14,,,,,,https://finds.org.uk/images/pwalton/bh457a6c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/748808,748808: PAS Coin,748808,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,15.9,,,,,,https://finds.org.uk/images/Linz/HH15SF46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966729,966729: PAS Coin,966729,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,6,16.8,,,,,,https://finds.org.uk/images/atyacke/DSCN7803.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-101,"British Museum: 1843,1024.101","1843,1024.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-67,"British Museum: 1958,0109.67","1958,0109.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
