object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35384,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35384",1944.100.35384,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35383,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35383",1944.100.35383,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35381,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35381",1944.100.35381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.576,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE 1974.26.576",1974.26.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.5,12,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35378,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE 1944.100.35378",1944.100.35378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35382,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35382",1944.100.35382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35379,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35379",1944.100.35379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,6,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35380,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35380",1944.100.35380,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35380.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316756h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1637 (43-24-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316756h/f2/info.json,,
https://ikmk.smb.museum/object?id=18253559,Makedonien: Alexandros III. 323-322 v. Chr.,18253559,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,10,25,https://ikmk.smb.museum/image/18253559/vs_thumb.jpg,https://ikmk.smb.museum/image/18253559/rs_thumb.jpg,https://ikmk.smb.museum/image/18253559/vs_exp.jpg,https://ikmk.smb.museum/image/18253559/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253560,Makedonien: Alexandros III. 323-322 v. Chr.,18253560,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,27,https://ikmk.smb.museum/image/18253560/vs_thumb.jpg,https://ikmk.smb.museum/image/18253560/rs_thumb.jpg,https://ikmk.smb.museum/image/18253560/vs_exp.jpg,https://ikmk.smb.museum/image/18253560/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253561,Makedonien: Alexandros III. 323-322 v. Chr.,18253561,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,11,27,https://ikmk.smb.museum/image/18253561/vs_thumb.jpg,https://ikmk.smb.museum/image/18253561/rs_thumb.jpg,https://ikmk.smb.museum/image/18253561/vs_exp.jpg,https://ikmk.smb.museum/image/18253561/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-48,"British Museum: 1911,0409.48","1911,0409.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4311049b_f2c3_4164_93d4_a3c100e7b951/small_00655750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4311049b_f2c3_4164_93d4_a3c100e7b951/large_00655750_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/4311049b_f2c3_4164_93d4_a3c100e7b951/00655750_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-1224,"British Museum: 1908,0110.1224","1908,0110.1224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8a1bb695_1e3b_434b_883e_a3c100e779bc/small_00655752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8a1bb695_1e3b_434b_883e_a3c100e779bc/large_00655752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-119,"British Museum: 1878,0301.119","1878,0301.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f961696c_cc6f_4c33_b90c_a3c100e7babe/small_00655751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f961696c_cc6f_4c33_b90c_a3c100e7babe/large_00655751_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23598,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 323/322 BC: HCR23598",HCR23598,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,6,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23598ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23598rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23598of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23598rf.jpg,,,,,,
